object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1151,"Bronze AE1 of Maximian, Londinium, 300–305. 1984.146.1151",1984.146.1151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.95,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1053,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1053",1944.100.1053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1051,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1051",1944.100.1051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.67,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1050,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1050",1944.100.1050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1052,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1052",1944.100.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.075,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1152,"Bronze AE1 of Maximian, Londinium, 300–305. 1984.146.1152",1984.146.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,6,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1150,"Bronze AE1 of Maximian, Londinium, 300–305. 1984.146.1150",1984.146.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,7,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1150.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID193100,Diocletianus 300–303 n. Chr.,ID193100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.99,11,28,https://www.ikmk.at/image/ID193100/vs_opt.jpg,https://www.ikmk.at/image/ID193100/rs_thumb.jpg,https://www.ikmk.at/image/ID193100/vs_org.jpg,https://www.ikmk.at/image/ID193100/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75684,Diocletianus 300–303 n. Chr.,ID75684,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.01,6,29,https://www.ikmk.at/image/ID75684/vs_opt.jpg,https://www.ikmk.at/image/ID75684/rs_thumb.jpg,https://www.ikmk.at/image/ID75684/vs_org.jpg,https://www.ikmk.at/image/ID75684/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193101,Diocletianus 300–303 n. Chr.,ID193101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.27,7,28,https://www.ikmk.at/image/ID193101/vs_opt.jpg,https://www.ikmk.at/image/ID193101/rs_thumb.jpg,https://www.ikmk.at/image/ID193101/vs_org.jpg,https://www.ikmk.at/image/ID193101/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75683,Diocletianus 300–303 n. Chr.,ID75683,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.87,7,30,https://www.ikmk.at/image/ID75683/vs_opt.jpg,https://www.ikmk.at/image/ID75683/rs_thumb.jpg,https://www.ikmk.at/image/ID75683/vs_org.jpg,https://www.ikmk.at/image/ID75683/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-11458,British Museum: B.11458,B.11458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_23/ce40aa5f_0fde_4873_832f_a3c0017ccfd9/small_00571553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_23/ce40aa5f_0fde_4873_832f_a3c0017ccfd9/large_00571553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10,British Museum: B.10,B.10,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.768,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/519d90e4_a629_4324_90bd_a3c100f6341d/small_00663481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/519d90e4_a629_4324_90bd_a3c100f6341d/large_00663481_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/519d90e4_a629_4324_90bd_a3c100f6341d/00663481_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-4,"British Museum: 1907,1009.4","1907,1009.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.041,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c33a274_aa18_4127_a343_a3c100f636e4/small_00663483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c33a274_aa18_4127_a343_a3c100f636e4/large_00663483_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/5c33a274_aa18_4127_a343_a3c100f636e4/00663483_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-26,"British Museum: 1927,0616.26","1927,0616.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d5c7ec6e_ef61_482c_bed7_a3c100f62670/small_00663471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d5c7ec6e_ef61_482c_bed7_a3c100f62670/large_00663471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-9,British Museum: B.9,B.9,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.798,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/478cda4e_cf40_47be_9eff_a3c100f632da/small_00663480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/478cda4e_cf40_47be_9eff_a3c100f632da/large_00663480_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/478cda4e_cf40_47be_9eff_a3c100f632da/00663480_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-3,"British Museum: 1907,1009.3","1907,1009.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.245,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77f98b22_493a_4d1b_9010_a3c100f62d34/small_00663476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77f98b22_493a_4d1b_9010_a3c100f62d34/large_00663476_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/77f98b22_493a_4d1b_9010_a3c100f62d34/00663476_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-22,"British Museum: 1927,0616.22","1927,0616.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/808d8a64_b9a5_4d49_8a15_a3c100f627a1/small_00663472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/808d8a64_b9a5_4d49_8a15_a3c100f627a1/large_00663472_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/808d8a64_b9a5_4d49_8a15_a3c100f627a1/00663472_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-18,"British Museum: 1927,0616.18","1927,0616.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.979,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc9e1f50_7537_4ecc_b595_a3c100f63000/small_00663478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc9e1f50_7537_4ecc_b595_a3c100f63000/large_00663478_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/cc9e1f50_7537_4ecc_b595_a3c100f63000/00663478_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-20,"British Museum: 1927,0616.20","1927,0616.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/da00bcb9_7a4c_4444_8a83_a3c100f62c04/small_00663475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/da00bcb9_7a4c_4444_8a83_a3c100f62c04/large_00663475_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/da00bcb9_7a4c_4444_8a83_a3c100f62c04/00663475_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-21,"British Museum: 1927,0616.21","1927,0616.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3b19c571_cd70_425d_a9cf_a3c100f62e77/small_00663477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3b19c571_cd70_425d_a9cf_a3c100f62e77/large_00663477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0331-2,"British Museum: 1868,0331.2","1868,0331.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.901,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af8d8c09_889a_4b00_8292_a3c100f63565/small_00663482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af8d8c09_889a_4b00_8292_a3c100f63565/large_00663482_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/af8d8c09_889a_4b00_8292_a3c100f63565/00663482_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-23,"British Museum: 1927,0616.23","1927,0616.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ffec5ff8_eaf2_4e08_8ef1_a3c100f62aca/small_00663474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ffec5ff8_eaf2_4e08_8ef1_a3c100f62aca/large_00663474_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ffec5ff8_eaf2_4e08_8ef1_a3c100f62aca/00663474_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350869,350869: PAS Coin,350869,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343187,343187: PAS Coin,343187,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379243,379243: PAS Coin,379243,http://www.wikidata.org/entity/Q505610,Flintshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354109,354109: PAS Coin,354109,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354110,354110: PAS Coin,354110,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354111,354111: PAS Coin,354111,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354112,354112: PAS Coin,354112,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354113,354113: PAS Coin,354113,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.88,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354114,354114: PAS Coin,354114,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354115,354115: PAS Coin,354115,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354116,354116: PAS Coin,354116,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354117,354117: PAS Coin,354117,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354118,354118: PAS Coin,354118,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354119,354119: PAS Coin,354119,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354120,354120: PAS Coin,354120,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354121,354121: PAS Coin,354121,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.71,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354122,354122: PAS Coin,354122,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354123,354123: PAS Coin,354123,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354124,354124: PAS Coin,354124,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354125,354125: PAS Coin,354125,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/655123,655123: PAS Coin,655123,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.21,,27.94,,,,,,https://finds.org.uk/images/dwilliams/B14-678a.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/556987,556987: PAS Coin,556987,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,,26.5,,,,,,https://finds.org.uk/images/jjackson/KENT-683C46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/31755,31755: PAS Coin,31755,http://www.wikidata.org/entity/Q2749703,Fawley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,27,,,,,,https://finds.org.uk/images/sworrell/hamp%202887a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/648716,648716: PAS Coin,648716,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.98,,26,,,,,,https://finds.org.uk/images/vdrost/DSC02022.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/843364,843364: PAS Coin,843364,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.9,5,26.6,,,,,,https://finds.org.uk/images/khindshamp/HAMP908762.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/582067,582067: PAS Coin,582067,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.62,6,26.41,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/755664,755664: PAS Coin,755664,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.72,6,28.06,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246443,246443: PAS Coin,246443,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.49,6,25.3,,,,,,https://finds.org.uk/images/abrown/UFF%20SF-2B6E44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/99732,99732: PAS Coin,99732,http://www.wikidata.org/entity/Q3192739,Woodnesborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.9,6,28,,,,,,https://finds.org.uk/images/arichardson/Nov%2004%20pics%20009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712834,712834: PAS Coin,712834,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.08,6,24,,,,,,https://finds.org.uk/images/mf166/LEIC28B41D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/392338,392338: PAS Coin,392338,http://www.wikidata.org/entity/Q1774391,Twyford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.05,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-680B86Diocletianradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/480367,480367: PAS Coin,480367,http://www.wikidata.org/entity/Q4884010,Tolleshunt Knights,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.54,6,25.57,,,,,,https://finds.org.uk/images/samatthews/ESS-C15693%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/724417,724417: PAS Coin,724417,http://www.wikidata.org/entity/Q2447068,Patching,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.6,6,26.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSSDF1F7C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588586,588586: PAS Coin,588586,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.1,7,30.75,,,,,,https://finds.org.uk/images/bea92/WILT-5D83B3.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID390,Diocletian 300 n.Chr.,ID390,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.08,6,27,https://muenzen.philhist.uni-augsburg.de/image/ID390/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID390/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID390/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID390/rs_exp.jpg,,,,,,
