object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.337,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.337",1937.158.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4551,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4551",1944.100.4551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,,,,,,,,,,,
http://numismatics.org/collection/1947.2.237,"Silver Coin, Uncertain value, 43 BC - 42 BC 1947.2.237",1947.2.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.237.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356946,[Monnaie. Denarius],REP-13206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435704v,[Monnaie. Denarius],REP-13216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435704v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435704v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435704v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435704v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435704v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435704v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435701h,[Monnaie. Denarius],REP-13213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435701h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435701h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435701h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435701h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435701h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435701h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356891,[Monnaie. Denarius],REP-13201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356891/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356891/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356891/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356891/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356891/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356891/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357002,[Monnaie. Denarius],REP-13212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357002/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357002/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357002/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357002/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357002/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357002/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435702z,[Monnaie. Denarius],REP-13214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435702z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435702z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435702z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435702z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435702z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435702z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357076,[Monnaie. Denarius],REP-13219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357076/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357076/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357076/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357076/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357076/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357076/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435703d,[Monnaie. Denarius],REP-13215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435703d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435703d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435703d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435703d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435703d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435703d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357059,[Monnaie. Denarius],REP-13217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357059/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01888,DNB RO-01888,RO-01888,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.36,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01888a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01888b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01888a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01888b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116263,Fitzwilliam Museum - Object CM.CH.216-R,CM.CH.216-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.216-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.216-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115815,Fitzwilliam Museum - Object CM.RR.1080-R,CM.RR.1080-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.1080-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.1080-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115213,Fitzwilliam Museum - Object CM.RR.653-R,CM.RR.653-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.653-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.653-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114708,Fitzwilliam Museum - Object CM.YG.1079-R,CM.YG.1079-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1079-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1079-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18217531,Röm. Republik: M. Iunius Brutus und Pedanius Costa 43-42 v. Chr.,18217531,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,11,18,https://ikmk.smb.museum/image/18217531/vs_thumb.jpg,https://ikmk.smb.museum/image/18217531/rs_thumb.jpg,https://ikmk.smb.museum/image/18217531/vs_exp.jpg,https://ikmk.smb.museum/image/18217531/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217535,Röm. Republik: M. Iunius Brutus und Pedanius Costa 43-42 v. Chr.,18217535,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,12,18,https://ikmk.smb.museum/image/18217535/vs_thumb.jpg,https://ikmk.smb.museum/image/18217535/rs_thumb.jpg,https://ikmk.smb.museum/image/18217535/vs_exp.jpg,https://ikmk.smb.museum/image/18217535/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217534,Röm. Republik: M. Iunius Brutus und Pedanius Costa 43-42 v. Chr.,18217534,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,12,19,https://ikmk.smb.museum/image/18217534/vs_thumb.jpg,https://ikmk.smb.museum/image/18217534/rs_thumb.jpg,https://ikmk.smb.museum/image/18217534/vs_exp.jpg,https://ikmk.smb.museum/image/18217534/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217536,Röm. Republik: M. Iunius Brutus und Pedanius Costa 43-42 v. Chr.,18217536,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,12,19,https://ikmk.smb.museum/image/18217536/vs_thumb.jpg,https://ikmk.smb.museum/image/18217536/rs_thumb.jpg,https://ikmk.smb.museum/image/18217536/vs_exp.jpg,https://ikmk.smb.museum/image/18217536/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BR8V05,Denarius - Sydenham 1296 - Crawford 506/2,BAD1207,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47102;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47102;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47102;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47102;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47102;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47102;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4785,"British Museum: 2002,0102.4785","2002,0102.4785",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2929b60e_3dba_4594_8a55_a3c100afa198/small_00630782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2929b60e_3dba_4594_8a55_a3c100afa198/large_00630782_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4784,"British Museum: 2002,0102.4784","2002,0102.4784",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c288a193_6e1a_45af_8da1_a3c100afa02b/small_00630781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c288a193_6e1a_45af_8da1_a3c100afa02b/large_00630781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-536,"British Museum: 1843,0116.536","1843,0116.536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b62633f_82ab_4942_bfa7_a3c100a2c110/small_00624556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b62633f_82ab_4942_bfa7_a3c100a2c110/large_00624556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-705,"British Museum: 1843,0116.705","1843,0116.705",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b020487_4c4b_46ff_9a45_a3c100a2bf82/small_00624555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b020487_4c4b_46ff_9a45_a3c100a2bf82/large_00624555_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9249,British Museum: R.9249,R.9249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db664fec_9c97_4a18_97ae_a3c100a2c23c/small_00624557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/db664fec_9c97_4a18_97ae_a3c100a2c23c/large_00624557_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-12,"British Museum: 1986,1226.12","1986,1226.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/101f8c53_59ec_4414_9a05_ad5900e8926a/small_img073__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/101f8c53_59ec_4414_9a05_ad5900e8926a/large_img073__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_14/101f8c53_59ec_4414_9a05_ad5900e8926a/img073__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-5063,"British Museum: 2002,0102.5063","2002,0102.5063",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b8e3fcb_1b4d_4f46_8ec5_a3c100b0c634/small_00631351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b8e3fcb_1b4d_4f46_8ec5_a3c100b0c634/large_00631351_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID204,"Röm. Republik: M. Iunius Brutus, Pedanius Costa 42 v. Chr.",ID204,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.41,12,19,https://www.univie.ac.at/ikmk/image/ID204/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID204/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID204/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID204/rs_exp.jpg,,,,,,
