object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1927.38.20,"Bronze AE3 of Constantine I, Cyzicus, AD 336 - AD 337 1927.38.20",1927.38.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,16.0,https://numismatics.org/collectionimages/19001949/1927/1927.38.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.20.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1534,"British Museum: 1950,1006.1534","1950,1006.1534",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-52,"British Museum: 1971,0611.52","1971,0611.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5212,British Museum: B.5212,B.5212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5213,British Museum: B.5213,B.5213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5214,British Museum: B.5214,B.5214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5216,British Museum: B.5216,B.5216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10337,Constans 336-337 n. Chr.,ID10337,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.47,12,16,https://ikmk.uni-freiburg.de/image/ID10337/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10337/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10337/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10337/rs_exp.jpg,,,,,,
