object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.433,"Silver Denarius of Augustus, Lugdunum, 9 BC 1937.158.433",1937.158.433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39111,"Silver Denarius of Augustus, Lugdunum, 9 BC 1944.100.39111",1944.100.39111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39111.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440297,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440297/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444030m,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444030m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444030m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444030m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444030m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444030m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444030m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440312,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440312/f2/info.json,,
https://collections.mfa.org/objects/162066,Denarius with head of Augustus,98.67,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.57,,18,https://collections.mfa.org/internal/media/dispatcher/1212680/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212681/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212680/preview,https://collections.mfa.org/internal/media/dispatcher/1212681/preview,,,,,,
https://ikmk.smb.museum/object?id=18202572,Augustus 8 v. Chr.,18202572,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,7,19,https://ikmk.smb.museum/image/18202572/vs_thumb.jpg,https://ikmk.smb.museum/image/18202572/rs_thumb.jpg,https://ikmk.smb.museum/image/18202572/vs_exp.jpg,https://ikmk.smb.museum/image/18202572/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207644,Augustus 8 v. Chr.,18207644,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,8,19,https://ikmk.smb.museum/image/18207644/vs_thumb.jpg,https://ikmk.smb.museum/image/18207644/rs_thumb.jpg,https://ikmk.smb.museum/image/18207644/vs_exp.jpg,https://ikmk.smb.museum/image/18207644/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207645,Augustus 8 v. Chr.,18207645,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,12,19,https://ikmk.smb.museum/image/18207645/vs_thumb.jpg,https://ikmk.smb.museum/image/18207645/rs_thumb.jpg,https://ikmk.smb.museum/image/18207645/vs_exp.jpg,https://ikmk.smb.museum/image/18207645/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6136,British Museum: R.6136,R.6136,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3e78068_f7e8_4164_b48f_a3c100b4fc99/small_00632906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3e78068_f7e8_4164_b48f_a3c100b4fc99/large_00632906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-6,"British Museum: 1860,0330.6","1860,0330.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e2feb79_e744_4632_8977_a3c100b4fdcd/small_00632907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e2feb79_e744_4632_8977_a3c100b4fdcd/large_00632907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6137,British Museum: R.6137,R.6137,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f17aaf24_28d6_4987_b862_a3c100b4ff7c/small_00632908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f17aaf24_28d6_4987_b862_a3c100b4ff7c/large_00632908_001.jpg,,,,
