object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.70,"Gold Solidus of Gratian, Trier, AD 378 - AD 383 1967.153.70",1967.153.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,6,21.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.70.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID81435,Theodosius I. 379–383 n. Chr.,ID81435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.54,6,21,https://www.ikmk.at/image/ID81435/vs_opt.jpg,https://www.ikmk.at/image/ID81435/rs_thumb.jpg,https://www.ikmk.at/image/ID81435/vs_org.jpg,https://www.ikmk.at/image/ID81435/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202457,Theodosius I. 379-383 n. Chr.,18202457,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,11,21,https://ikmk.smb.museum/image/18202457/vs_thumb.jpg,https://ikmk.smb.museum/image/18202457/rs_thumb.jpg,https://ikmk.smb.museum/image/18202457/vs_exp.jpg,https://ikmk.smb.museum/image/18202457/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-12-1,"British Museum: 1994,0401,12.1","1994,0401,12.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-12-2,"British Museum: 1994,0401,12.2","1994,0401,12.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-12-3,"British Museum: 1994,0401,12.3","1994,0401,12.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-12-4,"British Museum: 1994,0401,12.4","1994,0401,12.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/989430,989430: PAS Coin,989430,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.16,6,21,,,,,,https://finds.org.uk/images/helenacostas/BERK8950CD.jpg,,,,
