object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39428,"Gold Aureus of Nero, Rome, AD 65 - AD 66 1944.100.39428",1944.100.39428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39428.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445492v,"[Monnaie. Aureus, Néron, Rome]",IMP-6609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445492v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445492v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445492v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445492v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445492v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445492v/f2/info.json,,
https://www.ikmk.at/object?id=ID57648,Nero 65–66 n. Chr.,ID57648,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.19,7,20,https://www.ikmk.at/image/ID57648/vs_opt.jpg,https://www.ikmk.at/image/ID57648/rs_thumb.jpg,https://www.ikmk.at/image/ID57648/vs_org.jpg,https://www.ikmk.at/image/ID57648/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220674,Nero um 65-66 n. Chr.,18220674,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.30,3,19,https://ikmk.smb.museum/image/18220674/vs_thumb.jpg,https://ikmk.smb.museum/image/18220674/rs_thumb.jpg,https://ikmk.smb.museum/image/18220674/vs_exp.jpg,https://ikmk.smb.museum/image/18220674/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220673,Nero um 65-66 n. Chr.,18220673,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.39,6,19,https://ikmk.smb.museum/image/18220673/vs_thumb.jpg,https://ikmk.smb.museum/image/18220673/rs_thumb.jpg,https://ikmk.smb.museum/image/18220673/vs_exp.jpg,https://ikmk.smb.museum/image/18220673/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6533,British Museum: R.6533,R.6533,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8284569a_9a78_4fe3_8994_a3c100eb0e10/small_00657587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8284569a_9a78_4fe3_8994_a3c100eb0e10/large_00657587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-251,"British Museum: 1864,1128.251","1864,1128.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/88968c41_8a42_4f45_bf4c_a3c100eb0f37/small_00657588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/88968c41_8a42_4f45_bf4c_a3c100eb0f37/large_00657588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6534,British Museum: R.6534,R.6534,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/438c305e_8c56_48b1_b1fd_a3be016a2bb2/small_00473727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_21/438c305e_8c56_48b1_b1fd_a3be016a2bb2/large_00473727_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_21/438c305e_8c56_48b1_b1fd_a3be016a2bb2/00473727_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-70,British Museum: R.70,R.70,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.23,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/463bd8e2_188e_4cd4_a5d2_a3c100eb1193/small_00657590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/463bd8e2_188e_4cd4_a5d2_a3c100eb1193/large_00657590_001.jpg,,,,
