object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39342,"Bronze Sestertius of Gaius/Caligula, Rome, AD 39 - AD 40 1944.100.39342",1944.100.39342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.12,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1948,"Bronze Sestertius of Gaius/Caligula, Rome, AD 39 - AD 40 1957.172.1948",1957.172.1948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.205,6,35.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1948.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1948.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1948.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1948.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448207,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444821p,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444821p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444821p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444821p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444821p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444821p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444821p/f2/info.json,,
https://hdl.handle.net/428894.vzg/ce70c710-34fb-4e77-b4c0-79def7f9c9b0,"Münze, Sesterz, 39 - 40",183329,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,28.73,6,34.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183329/record_DE-MUS-099114_kenom_183329_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183329/record_DE-MUS-099114_kenom_183329_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183329/record_DE-MUS-099114_kenom_183329_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183329/record_DE-MUS-099114_kenom_183329_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183329/record_DE-MUS-099114_kenom_183329_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183329/record_DE-MUS-099114_kenom_183329_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215953,Caligula 39-40 n. Chr.,18215953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.96,6,35,https://ikmk.smb.museum/image/18215953/vs_thumb.jpg,https://ikmk.smb.museum/image/18215953/rs_thumb.jpg,https://ikmk.smb.museum/image/18215953/vs_exp.jpg,https://ikmk.smb.museum/image/18215953/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215951,Caligula 39-40 n. Chr.,18215951,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.31,6,36,https://ikmk.smb.museum/image/18215951/vs_thumb.jpg,https://ikmk.smb.museum/image/18215951/rs_thumb.jpg,https://ikmk.smb.museum/image/18215951/vs_exp.jpg,https://ikmk.smb.museum/image/18215951/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215952,Caligula 39-40 n. Chr.,18215952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.47,6,36,https://ikmk.smb.museum/image/18215952/vs_thumb.jpg,https://ikmk.smb.museum/image/18215952/rs_thumb.jpg,https://ikmk.smb.museum/image/18215952/vs_exp.jpg,https://ikmk.smb.museum/image/18215952/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215955,Caligula 39-41 n. Chr.,18215955,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.68,6,36,https://ikmk.smb.museum/image/18215955/vs_thumb.jpg,https://ikmk.smb.museum/image/18215955/rs_thumb.jpg,https://ikmk.smb.museum/image/18215955/vs_exp.jpg,https://ikmk.smb.museum/image/18215955/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6448,British Museum: R.6448,R.6448,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0a84242c_3d40_49b6_86ad_a3c100bd3506/small_00636455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0a84242c_3d40_49b6_86ad_a3c100bd3506/large_00636455_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0a84242c_3d40_49b6_86ad_a3c100bd3506/00636455_001.ptif/info.json,
