object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.8,"Bronze Coin, Sicily, 209 B.C. - 208 B.C. 1995.11.8",1995.11.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.83,12,35.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.8.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225719,[Monnaie. As],REP-2621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225719/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225719/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225719/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225719/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225719/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225719/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422553c,"[Monnaie. As, Sicile (?)]",REP-2603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.04,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422553c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422553c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422553c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422553c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422553c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422553c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422549n,"[Monnaie. As, Sicile (?)]",REP-2599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.83,11,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422549n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422549n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422549n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422549n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422549n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422549n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422552x,"[Monnaie. As, Sicile (?)]",REP-2602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.7,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422552x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422552x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422552x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422552x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422552x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422552x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422551g,"[Monnaie. As, Sicile (?)]",REP-2601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.94,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422551g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422551g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422551g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422551g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422551g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422551g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225501,"[Monnaie. As, Sicile (?)]",REP-2600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.74,8,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225501/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225501/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225501/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225501/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225501/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225501/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00357,DNB RO-00357,RO-00357,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.37,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00357a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00357b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00357a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00357b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181137,Fitzwilliam Museum - Object CM.709-2010,CM.709-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,33.31,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.709-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.709-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7027,British Museum: R.7027,R.7027,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.67,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/af60a78f_2f32_49b1_b83c_a3c10083233c/small_00617076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/af60a78f_2f32_49b1_b83c_a3c10083233c/large_00617076_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/af60a78f_2f32_49b1_b83c_a3c10083233c/00617076_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7026,British Museum: R.7026,R.7026,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,43.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7da034db_97bd_458b_9052_a3c1008321c6/small_00617075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7da034db_97bd_458b_9052_a3c1008321c6/large_00617075_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/7da034db_97bd_458b_9052_a3c1008321c6/00617075_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7025,British Museum: R.7025,R.7025,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,46.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cf6ae677_ae4e_4e25_8ecf_a3c100832054/small_00617074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cf6ae677_ae4e_4e25_8ecf_a3c100832054/large_00617074_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/cf6ae677_ae4e_4e25_8ecf_a3c100832054/00617074_001.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID1592,Römische Republik 209-208 v. Chr.,ID1592,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,36.35,12,36,https://www.ikmk.uni-tuebingen.de/image/ID1592/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1592/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1592/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1592/rs_exp.jpg,,,,,,
