object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50226,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50226",1944.100.50226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50226.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-0207-50,"British Museum: 1938,0207.50","1938,0207.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.877,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/5b19a3a8_aa06_46cb_aa54_a48a00e6eb46/small_Capture_01216.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/5b19a3a8_aa06_46cb_aa54_a48a00e6eb46/large_Capture_01216.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/5b19a3a8_aa06_46cb_aa54_a48a00e6eb46/Capture_01216.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1650,"British Museum: 1844,0425.1650","1844,0425.1650",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.896,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/0b6f8d7c_249c_4eac_8401_a48a00e6e80f/small_Capture_01212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/0b6f8d7c_249c_4eac_8401_a48a00e6e80f/large_Capture_01212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/0b6f8d7c_249c_4eac_8401_a48a00e6e80f/Capture_01212.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-91,"British Museum: 1930,0812.91","1930,0812.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.369,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/26ef1645_a09a_4a0a_95cc_a48a00e6ef9b/small_Capture_01222.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/26ef1645_a09a_4a0a_95cc_a48a00e6ef9b/large_Capture_01222.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/26ef1645_a09a_4a0a_95cc_a48a00e6ef9b/Capture_01222.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1841-0730-219,"British Museum: 1841,0730.219","1841,0730.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.702,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/79f7b468_b13f_44e6_adc4_a48a00e6ee1c/small_Capture_01220.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/79f7b468_b13f_44e6_adc4_a48a00e6ee1c/large_Capture_01220.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/79f7b468_b13f_44e6_adc4_a48a00e6ee1c/Capture_01220.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-804,"British Museum: 1946,1004.804","1946,1004.804",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.728,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/e6b68638_6eb6_4e6f_a57d_a48a00e6e9aa/small_Capture_01214.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/e6b68638_6eb6_4e6f_a57d_a48a00e6e9aa/large_Capture_01214.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/e6b68638_6eb6_4e6f_a57d_a48a00e6e9aa/Capture_01214.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15207,British Museum: R.15207,R.15207,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.661,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/f921caea_e8a3_4b6b_ab2b_a48a00e6eca5/small_Capture_01218.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/f921caea_e8a3_4b6b_ab2b_a48a00e6eca5/large_Capture_01218.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/f921caea_e8a3_4b6b_ab2b_a48a00e6eca5/Capture_01218.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID858,Septimius Severus 194-195 n. Chr.,ID858,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.41,12,17,https://numid.uni-koeln.de/image/ID858/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID858/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID858/vs_exp.jpg,https://numid.uni-koeln.de/image/ID858/rs_exp.jpg,,,,,,
