object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1113,"Silver Denarius of Marcus Aurelius, Rome, AD 177 - AD 178 1956.127.1113",1956.127.1113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1114,"Silver Denarius of Marcus Aurelius, Rome, AD 177 - AD 178. 1956.127.1114",1956.127.1114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1114.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6618813-9cab-49c0-bf47-63ea964076c7,"Münze, Denar, 178 n. Chr.",185987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.388,5,17.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185987/record_DE-MUS-062622_kenom_185987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185987/record_DE-MUS-062622_kenom_185987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185987/record_DE-MUS-062622_kenom_185987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185987/record_DE-MUS-062622_kenom_185987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185987/record_DE-MUS-062622_kenom_185987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185987/record_DE-MUS-062622_kenom_185987_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b2cf020-13d1-4e56-8464-652b3094d989,"Münze, Denar, 178 n. Chr.",185986,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.535,5,18.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185986/record_DE-MUS-062622_kenom_185986_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185986/record_DE-MUS-062622_kenom_185986_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185986/record_DE-MUS-062622_kenom_185986_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185986/record_DE-MUS-062622_kenom_185986_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185986/record_DE-MUS-062622_kenom_185986_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185986/record_DE-MUS-062622_kenom_185986_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2abaf883-3f1f-4008-b03d-7f41537b870f,"Münze, Denar, 178 n. Chr.",155092,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.649,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155092/record_DE-MUS-062622_kenom_155092_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155092/record_DE-MUS-062622_kenom_155092_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155092/record_DE-MUS-062622_kenom_155092_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155092/record_DE-MUS-062622_kenom_155092_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155092/record_DE-MUS-062622_kenom_155092_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155092/record_DE-MUS-062622_kenom_155092_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39523,"RIC 649, Marco Aurelio, 39523",39523,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.68,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39523-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39523-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39523-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39523-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39526,"RIC 649, Marco Aurelio, 39526",39526,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.5,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39526-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39526-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39526-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39526-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39527,"RIC 649, Marco Aurelio, 39527",39527,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39527-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39527-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39527-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39527-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39530,"RIC 649, Marco Aurelio, 39530",39530,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.88,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39530-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39530-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39530-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39530-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39520,"RIC 649, Marco Aurelio, 39520",39520,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39520-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39520-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39521,"RIC 649, Marco Aurelio, 39521",39521,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39521-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39521-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39522,"RIC 649, Marco Aurelio, 39522",39522,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39522-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39522-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39522-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39522-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39524,"RIC 649, Marco Aurelio, 39524",39524,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39524-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39524-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39524-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39524-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39525,"RIC 649, Marco Aurelio, 39525",39525,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39525-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39525-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39525-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39525-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39528,"RIC 649, Marco Aurelio, 39528",39528,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39528-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39528-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39528-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39528-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39529,"RIC 649, Marco Aurelio, 39529",39529,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39529-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39529-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39529-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39529-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39531,"RIC 649, Marco Aurelio, 39531",39531,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39531-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39500/39531-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39531-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39500/39531-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18248766,Commodus 178 n. Chr.,18248766,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.83,6,18,https://ikmk.smb.museum/image/18248766/vs_thumb.jpg,https://ikmk.smb.museum/image/18248766/rs_thumb.jpg,https://ikmk.smb.museum/image/18248766/vs_exp.jpg,https://ikmk.smb.museum/image/18248766/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4975,AFE RGK Coin4975,coin_id=4975,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.9,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2112,Commodus 178 n. Chr.,ID2112,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.19,12,0,https://numid.ub.tu-freiberg.de/image/ID2112/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2112/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2112/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2112/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1454,Roman Imperial Coin,EC1501,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",2.99,6,17,https://abaset.blob.core.windows.net/mainobjectimages/EC1501%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1501%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1501%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1501%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-73,"British Museum: 1937,0708.73","1937,0708.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.304,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2221445f_4510_4c0f_b721_a3c100fb090b/small_00665972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2221445f_4510_4c0f_b721_a3c100fb090b/large_00665972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12833,British Museum: R.12833,R.12833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.427,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d6ee5792_ab30_43b0_9797_a3c100fb07e8/small_00665971_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d6ee5792_ab30_43b0_9797_a3c100fb07e8/large_00665971_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1335,"British Museum: 1844,0425.1335","1844,0425.1335",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.369,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f151765d_c243_4564_8cec_a3c100fb0a1f/small_00665973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f151765d_c243_4564_8cec_a3c100fb0a1f/large_00665973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14144,British Museum: R.14144,R.14144,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.317,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/47d01e7b_9a66_4b68_925d_a3c100fb0b4a/small_00665974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/47d01e7b_9a66_4b68_925d_a3c100fb0b4a/large_00665974_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382040,382040: PAS Coin,382040,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
