object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33713,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33713",1944.100.33713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.252,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1947.98.252",1947.98.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,10,29.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33707,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33707",1944.100.33707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33711,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33711",1944.100.33711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,11,30.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33714,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33714",1944.100.33714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.251,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1947.98.251",1947.98.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,29.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33706,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33706",1944.100.33706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33710,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33710",1944.100.33710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,29.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33715,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33715",1944.100.33715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33708,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33708",1944.100.33708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.250,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.250",1947.98.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,28.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33709,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33709",1944.100.33709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33712,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33712",1944.100.33712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33712.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251090,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18251090,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.22,10,29,https://ikmk.smb.museum/image/18251090/vs_thumb.jpg,https://ikmk.smb.museum/image/18251090/rs_thumb.jpg,https://ikmk.smb.museum/image/18251090/vs_exp.jpg,https://ikmk.smb.museum/image/18251090/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-12,"British Museum: 1911,0409.12","1911,0409.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/45d8c967_7e29_4f51_92f2_a3c100e3784d/small_00653496_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/45d8c967_7e29_4f51_92f2_a3c100e3784d/large_00653496_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/45d8c967_7e29_4f51_92f2_a3c100e3784d/00653496_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1881-0102-37,"British Museum: 1881,0102.37","1881,0102.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/db318560_c76b_4db3_a59d_a3c100e376bb/small_00653495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/db318560_c76b_4db3_a59d_a3c100e376bb/large_00653495_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/db318560_c76b_4db3_a59d_a3c100e376bb/00653495_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0203-25,"British Museum: 1907,0203.25","1907,0203.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/42e0dda8_aad0_4eb0_a453_a3c100e37375/small_00653493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/42e0dda8_aad0_4eb0_a453_a3c100e37375/large_00653493_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/42e0dda8_aad0_4eb0_a453_a3c100e37375/00653493_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23545,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23545",HCR23545,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.99,10,28.6,https://hcr.ashmus.ox.ac.uk/images/coin/23545ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23545rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23545of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23545rf.jpg,,,,,,
