object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1421,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1421",1944.100.1421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.494,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1984.146.494",1984.146.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.494.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.494.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.494.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1419,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1419",1944.100.1419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.1,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1922.38.1",1922.38.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,22.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1425,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1425",1944.100.1425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1426,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1426",1944.100.1426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1399,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1399",1944.100.1399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.730,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1995.11.730",1995.11.730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1424,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1424",1944.100.1424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1422,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1422",1944.100.1422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1420,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1420",1944.100.1420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1423,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1423",1944.100.1423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1423.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID74,Maximianus Herculius 306-308 n. Chr.,ID74,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.39,12,22,https://numid.uni-mainz.de/image/ID74/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID74/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID74/vs_exp.jpg,https://numid.uni-mainz.de/image/ID74/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/6e38b83f-4a17-4845-8e3b-6174b068005f,"Münze, Follis (Follaro), 305 - 306 n. Chr.",200870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.973,12,19.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200870/record_DE-MUS-062622_kenom_200870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200870/record_DE-MUS-062622_kenom_200870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200870/record_DE-MUS-062622_kenom_200870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200870/record_DE-MUS-062622_kenom_200870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200870/record_DE-MUS-062622_kenom_200870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200870/record_DE-MUS-062622_kenom_200870_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/88b7cc13-e127-4eca-a970-c0f7be000a27,"Münze, Follis (Follaro)?, 286 - 306 n. Chr.",200873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.631,6,20.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200873/record_DE-MUS-062622_kenom_200873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200873/record_DE-MUS-062622_kenom_200873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200873/record_DE-MUS-062622_kenom_200873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200873/record_DE-MUS-062622_kenom_200873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200873/record_DE-MUS-062622_kenom_200873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200873/record_DE-MUS-062622_kenom_200873_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/91cddcf7-3644-4376-b983-0a9a96addb23,"Münze, Follis (Follaro), 305 - 306 n. Chr.",200872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.262,7,21.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200872/record_DE-MUS-062622_kenom_200872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200872/record_DE-MUS-062622_kenom_200872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200872/record_DE-MUS-062622_kenom_200872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200872/record_DE-MUS-062622_kenom_200872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200872/record_DE-MUS-062622_kenom_200872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200872/record_DE-MUS-062622_kenom_200872_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6311,British Museum: B.6311,B.6311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/639c4954_296e_40a0_a5bf_a73800fc2faa/small_BM_08396.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/639c4954_296e_40a0_a5bf_a73800fc2faa/large_BM_08396.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/639c4954_296e_40a0_a5bf_a73800fc2faa/BM_08396.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6310,British Museum: B.6310,B.6310,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/61fe389f_b0c1_4c34_89a5_a73800fc2e34/small_BM_08393.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/61fe389f_b0c1_4c34_89a5_a73800fc2e34/large_BM_08393.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID12695,Galerius Maximianus 305-306 n.Chr.,ID12695,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,11,21,https://ikmk.uni-freiburg.de/image/ID12695/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12695/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12695/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12695/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6272,Galerius Maximianus 305-306 n. Chr.,ID6272,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,11,22,https://ikmk.uni-freiburg.de/image/ID6272/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6272/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6272/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6272/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12759,Galerius Maximianus 305-306 n.Chr.,ID12759,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,12,18,https://ikmk.uni-freiburg.de/image/ID12759/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12759/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12759/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12759/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6271,Galerius Maximianus 305-306 n. Chr.,ID6271,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.02,12,18,https://ikmk.uni-freiburg.de/image/ID6271/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6271/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6271/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6271/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12758,Galerius Maximianus 305-306 n.Chr.,ID12758,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,5,20,https://ikmk.uni-freiburg.de/image/ID12758/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12758/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12758/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12758/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12757,Galerius Maximianus 305-306 n.Chr.,ID12757,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,21,https://ikmk.uni-freiburg.de/image/ID12757/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12757/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12757/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12757/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12760,Galerius Maximianus 305-306 n.Chr.,ID12760,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,21,https://ikmk.uni-freiburg.de/image/ID12760/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12760/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12760/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12760/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6270,Galerius Maximianus 305-306 n. Chr.,ID6270,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,6,21,https://ikmk.uni-freiburg.de/image/ID6270/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6270/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6270/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6270/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6274,Galerius Maximianus 305-306 n. Chr.,ID6274,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,6,21,https://ikmk.uni-freiburg.de/image/ID6274/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6274/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6274/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6274/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6273,Galerius Maximianus 305-306 n. Chr.,ID6273,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,22,https://ikmk.uni-freiburg.de/image/ID6273/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6273/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6273/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6273/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1086,Galerius Maximianus 305-306 n. Chr.,ID1086,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.00,6,20,https://numid.uni-koeln.de/image/ID1086/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1086/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1086/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1086/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID78,Galerius Maximianus 305-306 n. Chr.,ID78,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.07,11,21,http://ikmk.uni-mannheim.de/image/ID78/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID78/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID78/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID78/rs_exp.jpg,,,,,,
