object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54618,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1944.100.54618",1944.100.54618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.437,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54619,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85. 1944.100.54619",1944.100.54619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.327,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.608,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1995.11.608",1995.11.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,15.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.608.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448156w,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448156w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448156w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448156w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448156w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448156w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448156w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448157b,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448157b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448157b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448157b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448157b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448157b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448157b/f2/info.json,,
https://collections.mfa.org/objects/162176,"Quadrans with bust of Ceres, struck under Domitian",34.1414,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.16,,19,https://collections.mfa.org/internal/media/dispatcher/1218767/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218768/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218767/preview,https://collections.mfa.org/internal/media/dispatcher/1218768/preview,,,,,,
https://ikmk.smb.museum/object?id=18233235,Domitianus 84-85 n. Chr.,18233235,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,5,18,https://ikmk.smb.museum/image/18233235/vs_thumb.jpg,https://ikmk.smb.museum/image/18233235/rs_thumb.jpg,https://ikmk.smb.museum/image/18233235/vs_exp.jpg,https://ikmk.smb.museum/image/18233235/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-14,"British Museum: 1853,0627.14","1853,0627.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/88c16ca1_c86b_4c34_8d39_a3c100cae9d6/small_00642845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/88c16ca1_c86b_4c34_8d39_a3c100cae9d6/large_00642845_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2789,Domitianus 84-85 n. Chr.,ID2789,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,6,19,https://ikmk.uni-freiburg.de/image/ID2789/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2789/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2789/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2789/rs_exp.jpg,,,,,,
