object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32749,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1944.100.32749",1944.100.32749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.35,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1995.39.35",1995.39.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.117,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1916.192.117",1916.192.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,18.25,https://numismatics.org/collectionimages/19001949/1916/1916.192.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32750,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32750",1944.100.32750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,18.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.36,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1947.99.36",1947.99.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,18.25,https://numismatics.org/collectionimages/19001949/1947/1947.99.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32751,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32751",1944.100.32751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,18.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32752,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32752",1944.100.32752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.15,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1989.11.15",1989.11.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.375,12,19.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1164,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1995.11.1164",1995.11.1164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32753,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32753",1944.100.32753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32754,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32754",1944.100.32754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32755,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32755",1944.100.32755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.44,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1995.49.44",1995.49.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.139,"Silver Denarius of Aurelian, Rome, AD 270 - AD 275 1954.18.139",1954.18.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,7,19.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.139.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/202df883-6af7-401d-ad32-1268d38afa0a,"Münze, Denar, 270 - 275 n. Chr.",158823,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.511,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158823/record_DE-MUS-062622_kenom_158823_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158823/record_DE-MUS-062622_kenom_158823_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158823/record_DE-MUS-062622_kenom_158823_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158823/record_DE-MUS-062622_kenom_158823_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158823/record_DE-MUS-062622_kenom_158823_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158823/record_DE-MUS-062622_kenom_158823_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f54ae701-ac87-4d27-8813-5ff084b3406e,"Münze, Denar, 270 - 275 n. Chr.",158824,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.535,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158824/record_DE-MUS-062622_kenom_158824_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158824/record_DE-MUS-062622_kenom_158824_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158824/record_DE-MUS-062622_kenom_158824_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158824/record_DE-MUS-062622_kenom_158824_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158824/record_DE-MUS-062622_kenom_158824_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158824/record_DE-MUS-062622_kenom_158824_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f0295ae-d4bd-4e94-b0a7-890cf7f9002f,"Münze, Denar, 270 - 275 n. Chr.",188198,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.194,12,19.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188198/record_DE-MUS-062622_kenom_188198_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188198/record_DE-MUS-062622_kenom_188198_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188198/record_DE-MUS-062622_kenom_188198_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188198/record_DE-MUS-062622_kenom_188198_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188198/record_DE-MUS-062622_kenom_188198_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188198/record_DE-MUS-062622_kenom_188198_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/932f7845-f34c-4bca-bd14-62a39ab03522,"Münze, Denar, 270 - 275 n. Chr.",197258,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.02,5,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197258/record_DE-MUS-805310_kenom_197258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197258/record_DE-MUS-805310_kenom_197258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197258/record_DE-MUS-805310_kenom_197258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197258/record_DE-MUS-805310_kenom_197258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197258/record_DE-MUS-805310_kenom_197258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197258/record_DE-MUS-805310_kenom_197258_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c42542f7-43dc-4717-b53b-a1a11155927f,"Münze, Denar, 270 - 275 n. Chr.",158825,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.992,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158825/record_DE-MUS-062622_kenom_158825_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158825/record_DE-MUS-062622_kenom_158825_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158825/record_DE-MUS-062622_kenom_158825_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158825/record_DE-MUS-062622_kenom_158825_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158825/record_DE-MUS-062622_kenom_158825_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158825/record_DE-MUS-062622_kenom_158825_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/868621,868621: PAS Coin,868621,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,19.2,,,,,,https://finds.org.uk/images/elburnett/SOMB5EB1A.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7100,Aurelianus 270-275 n. Chr.,ID7100,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,12,20,https://ikmk.uni-freiburg.de/image/ID7100/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7100/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7100/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7100/rs_exp.jpg,,,,,,
