object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.208,"Silver Coin, Uncertain value, 211 BC - 208 BC 1944.100.208",1944.100.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.208.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420226n,"[Monnaie. Denarius, Incertain]",REP-2323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420226n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420226n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420226n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420226n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420226n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420226n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420224r,"[Monnaie. Denarius, Incertain]",REP-2321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420224r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420224r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420224r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420224r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420224r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420224r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420222v,"[Monnaie. Denarius, Incertain]",REP-2319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420222v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420222v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420222v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420222v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420222v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420222v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202239,"[Monnaie. Denarius, Incertain]",REP-2320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202239/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202239/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202239/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202239/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202239/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202239/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202256,"[Monnaie. Denarius, Incertain]",REP-2322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202256/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-497,"British Museum: 2002,0102.497","2002,0102.497",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/14_14/feaa00f8_6772_4bd8_9d28_a9f400f3e512/small_0497_CGR213528_rev.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/14_14/feaa00f8_6772_4bd8_9d28_a9f400f3e512/0497_CGR213528_rev.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-498,"British Museum: 2002,0102.498","2002,0102.498",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40fc69fe_9045_4582_999b_a3c100a556f0/small_00625736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40fc69fe_9045_4582_999b_a3c100a556f0/large_00625736_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-57,"British Museum: 1868,0514.57","1868,0514.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b80f20bf_cd2f_48b4_9439_a3c100839820/small_00617306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b80f20bf_cd2f_48b4_9439_a3c100839820/large_00617306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-245,"British Museum: 1994,0915.245","1994,0915.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/cec19660_d0dd_46e8_98e7_a96f00e6c3f4/small_IMG_1066.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/cec19660_d0dd_46e8_98e7_a96f00e6c3f4/large_IMG_1066.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/cec19660_d0dd_46e8_98e7_a96f00e6c3f4/IMG_1066.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-0607-3,"British Museum: 1928,0607.3","1928,0607.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8758be5b_ff91_4a05_8d5e_a3c10083994c/small_00617307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8758be5b_ff91_4a05_8d5e_a3c10083994c/large_00617307_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID60,Röm. Republik: Anonym 211-208 v. Chr.,ID60,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.10,12,20,https://www.univie.ac.at/ikmk/image/ID60/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID60/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID60/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID60/rs_exp.jpg,,,,,,
