object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-65,"British Museum: 1927,0616.65","1927,0616.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7bd1c087_f29b_4d47_9370_a3c100f6a610/small_00663583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7bd1c087_f29b_4d47_9370_a3c100f6a610/large_00663583_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/7bd1c087_f29b_4d47_9370_a3c100f6a610/00663583_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-58,British Museum: B.58,B.58,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.857,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f0cf93d7_65f7_4f96_a52b_a3c100f68d7e/small_00663615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f0cf93d7_65f7_4f96_a52b_a3c100f68d7e/large_00663615_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/f0cf93d7_65f7_4f96_a52b_a3c100f68d7e/00663615_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354269,354269: PAS Coin,354269,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354270,354270: PAS Coin,354270,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354271,354271: PAS Coin,354271,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354272,354272: PAS Coin,354272,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354273,354273: PAS Coin,354273,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354274,354274: PAS Coin,354274,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354275,354275: PAS Coin,354275,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354276,354276: PAS Coin,354276,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354277,354277: PAS Coin,354277,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.75,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/780534,780534: PAS Coin,780534,http://www.wikidata.org/entity/Q2194512,Clapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.6,6,24.3,,,,,,https://finds.org.uk/images/abliss/DSCN25991.jpg,,,,
