object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42467,"Silver Denarius of Domitian, Rome, AD 87 1944.100.42467",1944.100.42467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42467.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447706r,"[Monnaie. Denarius, Domitien, Rome]",IMP-8823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447706r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447706r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447706r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447706r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447706r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447706r/f2/info.json,,
https://www.ikmk.at/object?id=ID991,Domitianus 87 n. Chr.,ID991,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,20,https://www.ikmk.at/image/ID991/vs_opt.jpg,https://www.ikmk.at/image/ID991/rs_thumb.jpg,https://www.ikmk.at/image/ID991/vs_org.jpg,https://www.ikmk.at/image/ID991/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232254,Domitianus 87 n. Chr.,18232254,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.45,6,18,https://ikmk.smb.museum/image/18232254/vs_thumb.jpg,https://ikmk.smb.museum/image/18232254/rs_thumb.jpg,https://ikmk.smb.museum/image/18232254/vs_exp.jpg,https://ikmk.smb.museum/image/18232254/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232049,Domitianus 87 n. Chr.,18232049,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,19,https://ikmk.smb.museum/image/18232049/vs_thumb.jpg,https://ikmk.smb.museum/image/18232049/rs_thumb.jpg,https://ikmk.smb.museum/image/18232049/vs_exp.jpg,https://ikmk.smb.museum/image/18232049/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232253,Domitianus 87 n. Chr.,18232253,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,20,https://ikmk.smb.museum/image/18232253/vs_thumb.jpg,https://ikmk.smb.museum/image/18232253/rs_thumb.jpg,https://ikmk.smb.museum/image/18232253/vs_exp.jpg,https://ikmk.smb.museum/image/18232253/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID919,Domitian 87 n. Chr.,ID919,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.36,6,0,https://numid.ub.tu-freiberg.de/image/ID919/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID919/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID919/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID919/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11080,British Museum: R.11080,R.11080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11079,British Museum: R.11079,R.11079,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3d5d9c3_6049_4d0d_8c7d_a3c100b9b25b/small_00634953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f3d5d9c3_6049_4d0d_8c7d_a3c100b9b25b/large_00634953_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2263,Domitianus 87 n. Chr.,ID2263,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,12,20,https://ikmk.uni-freiburg.de/image/ID2263/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2263/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2263/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2263/rs_exp.jpg,,,,,,
