object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3045,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3045",1984.67.3045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3045.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3045.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3045.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3041,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3041",1984.67.3041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3041.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3041.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3041.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3054,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3054",1984.67.3054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3054.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3054.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3054.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3049,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3049",1984.67.3049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,10,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3049.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3049.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3049.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3043,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3043",1984.67.3043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3043.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3043.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3043.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3044,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3044",1984.67.3044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3044.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3044.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3044.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3048,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3048",1984.67.3048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3048.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3048.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3048.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3048.rev.noscale.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID148,Gallienus 265 n. Chr.,ID148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,1,19,https://ikmk.uni-freiburg.de/image/ID148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID148/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID149,Gallienus 265 n. Chr.,ID149,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,6,19,https://ikmk.uni-freiburg.de/image/ID149/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID149/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID149/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID149/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2560,Gallienus 260-268 n. Chr.,ID2560,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.85,12,17,https://www.ikmk.uni-tuebingen.de/image/ID2560/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2560/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2560/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2560/rs_exp.jpg,,,,,,
