object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.130.1,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1965.130.1",1965.130.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,3,16.5,https://numismatics.org/collectionimages/19501999/1965/1965.130.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.130.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.130.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.130.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.130.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.130.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39095,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1944.100.39095",1944.100.39095,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39095.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1033,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1948.19.1033",1948.19.1033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1033.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443962t,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443962t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443962t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443962t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443962t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443962t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443962t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439638,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439638/f2/info.json,,
https://hdl.handle.net/428894.vzg/180b86a0-2954-4397-8399-9df0f369cab2,"Münze, Denar, 15 - 13 v. Chr.",122804,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.648,7,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122804/record_DE-MUS-062622_kenom_122804_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122804/record_DE-MUS-062622_kenom_122804_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122804/record_DE-MUS-062622_kenom_122804_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122804/record_DE-MUS-062622_kenom_122804_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122804/record_DE-MUS-062622_kenom_122804_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122804/record_DE-MUS-062622_kenom_122804_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207622,Augustus 15-13 v. Chr.,18207622,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,3,18,https://ikmk.smb.museum/image/18207622/vs_thumb.jpg,https://ikmk.smb.museum/image/18207622/rs_thumb.jpg,https://ikmk.smb.museum/image/18207622/vs_exp.jpg,https://ikmk.smb.museum/image/18207622/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207623,Augustus 15-13 v. Chr.,18207623,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,18,https://ikmk.smb.museum/image/18207623/vs_thumb.jpg,https://ikmk.smb.museum/image/18207623/rs_thumb.jpg,https://ikmk.smb.museum/image/18207623/vs_exp.jpg,https://ikmk.smb.museum/image/18207623/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID546,Augustus 15-13 v. Chr.,ID546,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.75,9,0,https://numid.ub.tu-freiberg.de/image/ID546/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID546/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID546/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID546/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6123,British Museum: R.6123,R.6123,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fafac99f_2f4e_443a_a242_a3c100b52355/small_00632886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fafac99f_2f4e_443a_a242_a3c100b52355/large_00632886_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/794136,794136: PAS Coin,794136,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.65,3,17.92,,,,,,https://finds.org.uk/images/hazelf/WILTCEB2C2.jpg,,,,
