object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.46,"Silver Coin, Rome, 150 BC 1941.131.46",1941.131.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,10,,,,,,,,,,,
http://numismatics.org/collection/1980.109.330,"Silver Coin, Rome, 150 B.C. 1980.109.330",1980.109.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.314,"Silver Coin, Rome, 150 BC 1944.100.314",1944.100.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,3,,,,,,,,,,,
http://numismatics.org/collection/1937.158.583,"Silver Coin, Rome, 150 BC 1937.158.583",1937.158.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.8,"Silver Coin, Rome, 150 BC 1947.2.8",1947.2.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,4,,,,,,,,,,,
http://numismatics.org/collection/1896.7.8,"Silver Coin, Rome, 150 BC 1896.7.8",1896.7.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,7,,,,,,,,,,,
http://numismatics.org/collection/1944.100.315,"Silver Coin, Rome, 150 BC. 1944.100.315",1944.100.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424798q,"[Monnaie. Denarius, Rome]",REP-4848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424798q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424798q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424798q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424798q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424798q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424798q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424804k,"[Monnaie. Denarius, Rome]",REP-4854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424804k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424804k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424804k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424804k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424804k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424804k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248051,"[Monnaie. Denarius, Rome]",REP-4855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424806g,"[Monnaie. Denarius, Rome]",REP-4856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424806g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424806g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424806g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424806g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424806g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424806g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424796t,"[Monnaie. Denarius, Rome]",REP-4846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424796t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424796t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424796t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424796t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424796t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424796t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424795c,"[Monnaie. Denarius, Rome]",REP-4845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424795c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424795c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424795c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424795c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424795c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424795c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424802p,"[Monnaie. Denarius, Rome]",REP-4852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424802p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424802p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424802p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424802p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424802p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424802p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248017,"[Monnaie. Denarius, Rome]",REP-4851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248017/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248017/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248017/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248017/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248017/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248017/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424807x,"[Monnaie. Denarius, Rome]",REP-4857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424807x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424807x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424807x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424807x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424807x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424807x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247978,"[Monnaie. Denarius, Rome]",REP-4847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247978/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247995,"[Monnaie. Denarius, Rome]",REP-4849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247995/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424800s,"[Monnaie. Denarius, Rome]",REP-4850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424800s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424800s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424800s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424800s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424800s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424800s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248034,"[Monnaie. Denarius, Rome]",REP-4853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248034/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05148,DNB RE-05148,RE-05148,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.82,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05148a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05148b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05148a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05148b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05147,DNB RE-05147,RE-05147,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.975,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05147a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05147b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05147a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05147b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00438,DNB RO-00438,RO-00438,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00438a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00438b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00438a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00438b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117158,Fitzwilliam Museum - Object CM.219-1939,CM.219-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.219-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.219-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117150,Fitzwilliam Museum - Object CM.23-1924,CM.23-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.23-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.23-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116771,Fitzwilliam Museum - Object CM.707-1960,CM.707-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.707-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.707-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116062,Fitzwilliam Museum - Object CM.LS.3030-R,CM.LS.3030-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3030-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3030-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115783,Fitzwilliam Museum - Object CM.RR.137-R,CM.RR.137-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.137-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.137-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115782,Fitzwilliam Museum - Object CM.RR.138-R,CM.RR.138-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.138-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.138-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114594,Fitzwilliam Museum - Object CM.YG.509-R,CM.YG.509-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.509-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.509-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114593,Fitzwilliam Museum - Object CM.YG.510-R,CM.YG.510-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.510-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.510-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186493,"Denarius of Safra, Rome",2008.115.102,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.98,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03181_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03181_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186493,
https://hdl.handle.net/428894.vzg/482bbcd7-216e-4728-b886-fd47fc611e9c,"Fundmünze, Denar, 150 v. Chr.",199264,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.08,,18.26,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199264/record_DE-MUS-805310_kenom_199264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199264/record_DE-MUS-805310_kenom_199264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199264/record_DE-MUS-805310_kenom_199264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199264/record_DE-MUS-805310_kenom_199264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199264/record_DE-MUS-805310_kenom_199264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199264/record_DE-MUS-805310_kenom_199264_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2402f4c5-5afc-4d84-ae62-b95395137b36,"Münze, Denar, 150 v. Chr.",42773,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.991,10,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42773/record_DE-MUS-062622_kenom_42773_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42773/record_DE-MUS-062622_kenom_42773_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42773/record_DE-MUS-062622_kenom_42773_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42773/record_DE-MUS-062622_kenom_42773_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42773/record_DE-MUS-062622_kenom_42773_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42773/record_DE-MUS-062622_kenom_42773_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID217141,Röm. Republik: SAFRA (Falsum) 150 v. Chr.,ID217141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.58,1,19,https://www.ikmk.at/image/ID217141/vs_opt.jpg,https://www.ikmk.at/image/ID217141/rs_thumb.jpg,https://www.ikmk.at/image/ID217141/vs_org.jpg,https://www.ikmk.at/image/ID217141/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115601,Röm. Republik: SAFRA 150 v. Chr.,ID115601,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,3,18,https://www.ikmk.at/image/ID115601/vs_opt.jpg,https://www.ikmk.at/image/ID115601/rs_thumb.jpg,https://www.ikmk.at/image/ID115601/vs_org.jpg,https://www.ikmk.at/image/ID115601/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52625,Röm. Republik: SAFRA (Falsum) 150 v. Chr.,ID52625,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,3,19,https://www.ikmk.at/image/ID52625/vs_opt.jpg,https://www.ikmk.at/image/ID52625/rs_thumb.jpg,https://www.ikmk.at/image/ID52625/vs_org.jpg,https://www.ikmk.at/image/ID52625/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52624,Röm. Republik: SAFRA (Falsum) 150 v. Chr.,ID52624,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.53,4,18,https://www.ikmk.at/image/ID52624/vs_opt.jpg,https://www.ikmk.at/image/ID52624/rs_thumb.jpg,https://www.ikmk.at/image/ID52624/vs_org.jpg,https://www.ikmk.at/image/ID52624/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52623,Röm. Republik: SAFRA 150 v. Chr.,ID52623,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,6,18,https://www.ikmk.at/image/ID52623/vs_opt.jpg,https://www.ikmk.at/image/ID52623/rs_thumb.jpg,https://www.ikmk.at/image/ID52623/vs_org.jpg,https://www.ikmk.at/image/ID52623/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076158,"Coin, Roman Republic,  [150 BC]",10076158,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,8,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/7//zoomthumb/BE-KBR00_M-0031367_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/7//zoomthumb/BE-KBR00_M-0031367_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HT2RHM,Denarius - Sydenham 388 - Crawford 206/1,BAD0366,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50285;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50285;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50285;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50285;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50285;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50285;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503162,Swiss National Museum: AMI.RK-17,AMI.RK-17,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.67,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-17/MON-33906_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-17/MON-33907_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-17/MON-33906_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-17/MON-33907_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503161,Swiss National Museum: AMI.RK-16,AMI.RK-16,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.56,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-16/MON-33904_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-16/MON-33905_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-16/MON-33904_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-16/MON-33905_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID206,Römische Republik: Sp. Afranius 150 v. Chr.,ID206,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.84,13,0,https://numid.ub.tu-freiberg.de/image/ID206/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID206/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID206/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID206/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7464,British Museum: R.7464,R.7464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d62e5f9d_71f8_455a_a472_a3c1008499f2/small_00617881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d62e5f9d_71f8_455a_a472_a3c1008499f2/large_00617881_001.jpg,,,,