object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.414,"Silver Coin, Rome, 71 B.C. 2002.46.414",2002.46.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2052,"Silver Coin, Rome, 71 BC 1944.100.2052",1944.100.2052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2054,"Silver Coin, Rome, 71 BC 1944.100.2054",1944.100.2054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2054.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425901z,"[Monnaie. Denarius, Rome]",REP-5951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425901z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425900h,"[Monnaie. Denarius, Rome]",REP-5950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425900h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259066,"[Monnaie. Denarius, Rome]",REP-5956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259066/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425921s,"[Monnaie. Denarius, Rome]",REP-5971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425921s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259138,"[Monnaie. Denarius, Rome]",REP-5963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425910x,"[Monnaie. Denarius, Rome]",REP-5960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425910x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259155,"[Monnaie. Denarius, Rome]",REP-5965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259155/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425916m,"[Monnaie. Denarius, Rome]",REP-5966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425916m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425905r,"[Monnaie. Denarius, Rome]",REP-5955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425905r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259083,"[Monnaie. Denarius, Rome]",REP-5958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425909j,"[Monnaie. Denarius, Rome]",REP-5959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425909j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425919z,"[Monnaie. Denarius, Rome]",REP-5969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425919z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259227,"[Monnaie. Denarius, Rome]",REP-5972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425902d,"[Monnaie. Denarius, Rome]",REP-5952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425902d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259172,"[Monnaie. Denarius, Rome]",REP-5967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425907n,"[Monnaie. Denarius, Rome]",REP-5957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425907n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425914q,"[Monnaie. Denarius, Rome]",REP-5964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425914q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425920b,"[Monnaie. Denarius, Rome]",REP-5970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425920b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425903v,"[Monnaie. Denarius, Rome]",REP-5953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425903v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259049,"[Monnaie. Denarius, Rome]",REP-5954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425911c,"[Monnaie. Denarius, Rome]",REP-5961,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425911c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425923p,"[Monnaie. Denarius, Rome]",REP-5973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425923p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425912t,"[Monnaie. Denarius, Rome]",REP-5962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425912t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425918h,"[Monnaie. Denarius, Rome]",REP-5968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425918h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00539,DNB RO-00539,RO-00539,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00539a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00539b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00539a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00539b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00540,DNB RO-00540,RO-00540,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00540a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00540b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00540a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00540b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00541,DNB RO-00541,RO-00541,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.825,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00541a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00541b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00541a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00541b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140861,Fitzwilliam Museum - Object CM.522-2005,CM.522-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.522-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.522-2005(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID53026,Röm. Republik: L. Axius ca. 71 v. Chr.,ID53026,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,7,18,https://www.ikmk.at/image/ID53026/vs_opt.jpg,https://www.ikmk.at/image/ID53026/rs_thumb.jpg,https://www.ikmk.at/image/ID53026/vs_org.jpg,https://www.ikmk.at/image/ID53026/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162015,"Denarius with head of Mars, struck under L. Axsius Naso",67.1028,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.88,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212326/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212327/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212326/preview,https://collections.mfa.org/internal/media/dispatcher/1212327/preview,,,,,,
http://dx.doi.org/doi:10.7282/T35H7KB0,Denarius - Sydenham 795 - Crawford 400/1b,BAD0839,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55354;PTIF-2/info.json,,