object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28717,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28717",1944.100.28717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28714,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.28714",1944.100.28714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28714.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103042086,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 28663.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042086/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042086/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042086/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042086/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042086/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103042086/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636053,CC/TH/GRE/5,636053,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,2.94,12,,,,https://digital.library.leeds.ac.uk/19556/1.haslightboxThumbnailVersion/19556_001.tif,https://digital.library.leeds.ac.uk/19556/2.haslightboxThumbnailVersion/19556_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18250629,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250629,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,4,14,https://ikmk.smb.museum/image/18250629/vs_thumb.jpg,https://ikmk.smb.museum/image/18250629/rs_thumb.jpg,https://ikmk.smb.museum/image/18250629/vs_exp.jpg,https://ikmk.smb.museum/image/18250629/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250630,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250630,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.20,6,17,https://ikmk.smb.museum/image/18250630/vs_thumb.jpg,https://ikmk.smb.museum/image/18250630/rs_thumb.jpg,https://ikmk.smb.museum/image/18250630/vs_exp.jpg,https://ikmk.smb.museum/image/18250630/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0709-18,"British Museum: 1914,0709.18","1914,0709.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6b2d001f_3ae4_4c26_8aa7_a3c100d56e5b/small_00647985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/6b2d001f_3ae4_4c26_8aa7_a3c100d56e5b/large_00647985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1619,"British Museum: 2002,0101.1619","2002,0101.1619",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/234f1866_8b8f_42f7_a842_a3c100d34481/small_00646816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/234f1866_8b8f_42f7_a842_a3c100d34481/large_00646816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-83,"British Museum: 1911,0704.83","1911,0704.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/60eb9534_66ea_43bb_855e_a3c100d56d1c/small_00647984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/60eb9534_66ea_43bb_855e_a3c100d56d1c/large_00647984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p75B-1-AleII,"British Museum: RPK,p75B.1.AleII","RPK,p75B.1.AleII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d85d1da6_4711_40b0_8563_a3c100d56f94/small_00647986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d85d1da6_4711_40b0_8563_a3c100d56f94/large_00647986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-205,"British Museum: 1878,0301.205","1878,0301.205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1068b7e0_6788_44ba_8b2a_a3c100d56bf1/small_00647983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1068b7e0_6788_44ba_8b2a_a3c100d56bf1/large_00647983_001.jpg,,,,
