object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1002,"Bronze Coin, Rome, 84 BC. 1944.100.1002",1944.100.1002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1033,"Bronze Coin, Rome, 84 BC 1941.131.1033",1941.131.1033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10438519s,[Monnaie. As],REP-16031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.61,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438519s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438521m,[Monnaie. As],REP-16033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.44,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438521m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438526v,[Monnaie. As],REP-16038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.65,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438526v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385222,[Monnaie. As],REP-16034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385205,[Monnaie. As],REP-16032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.6,4,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385205/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00649,DNB RO-00649,RO-00649,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.745,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00649a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00649b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00649a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00649b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114917,Fitzwilliam Museum - Object CM.TR.818-R,CM.TR.818-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.818-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.818-R(2).jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID255,Römische Republik: L. Livius Salinator und C. Cassius Longinus 84 v. Chr.,ID255,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.75,12,0,https://numid.ub.tu-freiberg.de/image/ID255/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID255/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID255/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID255/rs_exp.jpg,,,,,,
