object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/372276,372276: PAS Coin,372276,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246180,246180: PAS Coin,246180,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.04,,121.79,,,,,,https://finds.org.uk/images/jmoss/gb35.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784597,784597: PAS Coin,784597,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.4,6,22.9,,,,,,https://finds.org.uk/images/bmorris/CWC0038.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/158628,158628: PAS Coin,158628,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,7,,,,,,,https://finds.org.uk/images/rwebley/HAMP-368537Allectusradiate.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-114,"British Museum: 1934,0905.114","1934,0905.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/084d137e_fbec_417c_a336_a3c100f3954d/small_00662010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/084d137e_fbec_417c_a336_a3c100f3954d/large_00662010_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3557,British Museum: R.3557,R.3557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5f8e77c3_b641_4fc8_8029_a3c100f37424/small_00661987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5f8e77c3_b641_4fc8_8029_a3c100f37424/large_00661987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-875,"British Museum: 1935,1117.875","1935,1117.875",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1162e1a_327f_48c1_b889_a3c100f37702/small_00661989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a1162e1a_327f_48c1_b889_a3c100f37702/large_00661989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3558,British Museum: R.3558,R.3558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c5564ba_b925_4ceb_a945_a3c100f37562/small_00661988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c5564ba_b925_4ceb_a945_a3c100f37562/large_00661988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-166,"British Museum: 1920,0907.166","1920,0907.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4959f22_aff8_4311_a4b6_a3c100f3921a/small_00662009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4959f22_aff8_4311_a4b6_a3c100f3921a/large_00662009_001.jpg,,,,
