object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76145,"Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76145",1944.100.76145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.97.5,"Bronze Coin, Tyre, 246 BC - 222 BC 1934.97.5",1934.97.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.3,11,24.0,https://numismatics.org/collectionimages/19001949/1934/1934.97.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.97.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.97.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2363,"Bronze Coin, Tyre, 246 BC - 222 BC 1948.19.2363",1948.19.2363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.7,11,25.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10332438f,"[Monnaie : Bronze, Ptolémée III Évergète, Égypte, Alexandrie]",AA.GR.26957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332438f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332438f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332438f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332438f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332438f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10332438f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8551343s,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée VIII]",Fonds général 540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8551343s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8551343s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8551343s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8551343s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8551343s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8551343s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487257x,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Fonds général 607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487257x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487257x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487257x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487257x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487257x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487257x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487258b,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608||Fonds général 608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487258b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487258b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487258b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487258b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487258b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487258b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487260d,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487260d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487260d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487260d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487260d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487260d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487260d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02123,DNB RE-02123,RE-02123,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.09,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02123a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02123b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02123a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02123b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08760,DNB GR-08760,GR-08760,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.87,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08760a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08760b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08760a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08760b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08761,DNB GR-08761,GR-08761,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.92,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08761a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08761b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08761a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08761b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02116,DNB RE-02116,RE-02116,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.71,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02116a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02116b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02116a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02116b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02118,DNB RE-02118,RE-02118,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.24,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02118a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02118b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02118a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02118b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02119,DNB RE-02119,RE-02119,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.91,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02119a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02119b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02119a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02119b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02120,DNB RE-02120,RE-02120,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.37,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02120a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02120b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02120a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02120b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02121,DNB RE-02121,RE-02121,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.1,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02121a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02121b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02121a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02121b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02122,DNB RE-02122,RE-02122,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.36,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02122a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02122b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02122a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02122b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/SC-03688,DNB SC-03688,SC-03688,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.03,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/SC-03688a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/SC-03688b.jpg,https://nnc.dnb.nl/api/images/collectie/SC-03688a.jpg,https://nnc.dnb.nl/api/images/collectie/SC-03688b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02117,DNB RE-02117,RE-02117,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.45,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02117a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02117b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02117a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02117b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/170117,"Coin of Ptolemy II, Tyre",1982.100.102,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.07,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05482_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05482_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/170117,
https://www.britishmuseum.org/collection/object/C_EH-p693-7-Pto,"British Museum: EH,p693.7.Pto","EH,p693.7.Pto",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p208B-1-PtoIII,"British Museum: RPK,p208B.1.PtoIII","RPK,p208B.1.PtoIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.31,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3101,Ptolemäer: Ptolemaios III. Euergetes 246-222 v. Chr.,ID3101,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.72,12,24,https://archaeologie.uni-muenster.de/ikmk/image/ID3101/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3101/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3101/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3101/rs_exp.jpg,,,,,,
