object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23125,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23125",1944.100.23125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23128,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23128",1944.100.23128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23126,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23126",1944.100.23126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.187,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1947.97.187",1947.97.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,5,21.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23127,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23127",1944.100.23127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.90,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1956.28.90",1956.28.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,21.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23124,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23124",1944.100.23124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23124.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187893,Constantius II. 348–350 n. Chr.,ID187893,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.69,1,20,https://www.ikmk.at/image/ID187893/vs_opt.jpg,https://www.ikmk.at/image/ID187893/rs_thumb.jpg,https://www.ikmk.at/image/ID187893/vs_org.jpg,https://www.ikmk.at/image/ID187893/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1612,"British Museum: 1950,1006.1612","1950,1006.1612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1613,"British Museum: 1950,1006.1613","1950,1006.1613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6639,British Museum: B.6639,B.6639,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID60,Constantius II. 348-350 n. Chr.,ID60,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,5.07,11,22,http://ikmk.uni-mannheim.de/image/ID60/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID60/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID60/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID60/rs_exp.jpg,,,,,,
