object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.36,"Bronze AE3 of Valentinian II, Aquileia, AD 375 - AD 378 1995.39.36",1995.39.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.39.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.36.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aae26154-876f-4023-a4ad-c40b8a0a42b3,"Münze, Aes 3, 17. November 375 bis 9. August 378 n. Chr.",189145,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.881,6,17.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189145/record_DE-MUS-062622_kenom_189145_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189145/record_DE-MUS-062622_kenom_189145_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189145/record_DE-MUS-062622_kenom_189145_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189145/record_DE-MUS-062622_kenom_189145_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189145/record_DE-MUS-062622_kenom_189145_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189145/record_DE-MUS-062622_kenom_189145_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-229,"British Museum: 1843,1024.229","1843,1024.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1645,"British Museum: 1951,1115.1645","1951,1115.1645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1646,"British Museum: 1951,1115.1646","1951,1115.1646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1647,"British Museum: 1951,1115.1647","1951,1115.1647",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1648,"British Museum: 1951,1115.1648","1951,1115.1648",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1649,"British Museum: 1951,1115.1649","1951,1115.1649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3215,British Museum: B.3215,B.3215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,,,,,,,,,,,
