object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.108.6,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.108.6",1998.108.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.48,12,33.3,https://numismatics.org/collectionimages/19501999/1998/1998.108.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.108.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.108.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.108.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.108.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.108.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.282,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.282",1969.83.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.3,7,32.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.282.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423281x,"[Monnaie. As, Rome]",REP-3331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.77,0,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423281x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423281x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423281x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423281x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423281x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423281x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423283t,"[Monnaie. As, Rome]",REP-3333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.17,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423283t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423283t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423283t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423283t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423283t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423283t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423271h,"[Monnaie. As, Rome]",REP-3321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.06,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423271h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423271h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423271h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423271h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423271h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423271h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423269p,"[Monnaie. As, Rome]",REP-3319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.37,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423269p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423269p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423269p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423269p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423269p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423269p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232702,"[Monnaie. As, Rome]",REP-3320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.77,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232702/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232702/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232702/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232702/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232702/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232702/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423274v,"[Monnaie. As, Rome]",REP-3324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.5,11,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423274v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423274v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423274v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423274v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423274v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423274v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232759,"[Monnaie. As, Rome]",REP-3325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.38,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423273d,"[Monnaie. As, Rome]",REP-3323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.58,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423273d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423273d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423273d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423273d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423273d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423273d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423272z,"[Monnaie. As, Rome]",REP-3322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.6,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423272z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423272z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423272z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423272z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423272z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423272z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232776,"[Monnaie. As, Rome]",REP-3327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.83,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232776/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423282c,"[Monnaie. As, Rome]",REP-3332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.18,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423282c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423282c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423282c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423282c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423282c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423282c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232793,"[Monnaie. As, Rome]",REP-3329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.34,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232848,"[Monnaie. As, Rome]",REP-3334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.35,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232848/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423280g,"[Monnaie. As, Rome]",REP-3330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.82,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423280g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423280g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423280g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423280g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423280g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423280g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423285q,"[Monnaie. As, Rome]",REP-3335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.31,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423285q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423285q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423285q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423285q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423285q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423285q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423278n,"[Monnaie. As, Rome]",REP-3328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.11,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423278n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423278n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423278n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423278n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423278n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423278n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423276r,"[Monnaie. As, Rome]",REP-3326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.18,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423276r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423276r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423276r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423276r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423276r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423276r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05115,DNB RE-05115,RE-05115,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.29,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05115a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05115b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05115a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05115b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00348,DNB RO-00348,RO-00348,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",27.285,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00348a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00348b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00348a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00348b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05116,DNB RE-05116,RE-05116,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",19.475,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05116a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05116b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05116a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05116b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116915,Fitzwilliam Museum - Object CM.50.589-1939,CM.50.589-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.589-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.589-1939(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18202804,Römische Republik 169-158 v. Chr.,18202804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.35,12,32,https://ikmk.smb.museum/image/18202804/vs_thumb.jpg,https://ikmk.smb.museum/image/18202804/rs_thumb.jpg,https://ikmk.smb.museum/image/18202804/vs_exp.jpg,https://ikmk.smb.museum/image/18202804/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076012,"Coin, Roman Republic,  [169-158 BC]",10076012,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,29.36,1,31.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/9//zoomthumb/BE-KBR00_M-0031339_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/9//zoomthumb/BE-KBR00_M-0031339_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3125R20,As - Sydenham 296 - Crawford 184/1a,BAD0259,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,30.9,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44680;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44680;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44680;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44680;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44680;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44680;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-0718-3,"British Museum: 1864,0718.3","1864,0718.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.42,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ff71db0_1b65_4ef3_81fe_a3c1008420df/small_00617698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8ff71db0_1b65_4ef3_81fe_a3c1008420df/large_00617698_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/8ff71db0_1b65_4ef3_81fe_a3c1008420df/00617698_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7353,British Museum: R.7353,R.7353,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.54,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b295b399_0a12_4a6c_8c49_a3c100841acd/small_00617694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b295b399_0a12_4a6c_8c49_a3c100841acd/large_00617694_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b295b399_0a12_4a6c_8c49_a3c100841acd/00617694_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7355,British Museum: R.7355,R.7355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/461fa402_6efd_4912_8232_a3c100841ddf/small_00617696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/461fa402_6efd_4912_8232_a3c100841ddf/large_00617696_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/461fa402_6efd_4912_8232_a3c100841ddf/00617696_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7357,British Museum: R.7357,R.7357,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2077cb6c_8224_4568_a346_a3c100842284/small_00617699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2077cb6c_8224_4568_a346_a3c100842284/large_00617699_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/2077cb6c_8224_4568_a346_a3c100842284/00617699_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7354,British Museum: R.7354,R.7354,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75a5f184_be58_49ab_bfe4_a3c100841c31/small_00617695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75a5f184_be58_49ab_bfe4_a3c100841c31/large_00617695_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/75a5f184_be58_49ab_bfe4_a3c100841c31/00617695_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7356,British Museum: R.7356,R.7356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.83,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89b20515_56c1_4249_bf76_a3c100841f35/small_00617697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89b20515_56c1_4249_bf76_a3c100841f35/large_00617697_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/89b20515_56c1_4249_bf76_a3c100841f35/00617697_001.ptif/info.json,
