object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.161.1,"Bronze As of Severus Alexander, Rome, AD 222 - AD 235 1951.161.1",1951.161.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.42,12,24.0,https://numismatics.org/collectionimages/19501999/1951/1951.161.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.161.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.161.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.161.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.161.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.161.1.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23330/,Coin with Julia Mamaea,75.NH.109.1235,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23331/,Coin with Julia Mamaea,75.NH.109.1236,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/42cfbf7d-95b7-4ee1-b0ec-b98f494184df,"Münze, As, 222 - 235 n. Chr.",187353,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.047,11,26.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187353/record_DE-MUS-062622_kenom_187353_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187353/record_DE-MUS-062622_kenom_187353_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187353/record_DE-MUS-062622_kenom_187353_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187353/record_DE-MUS-062622_kenom_187353_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187353/record_DE-MUS-062622_kenom_187353_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187353/record_DE-MUS-062622_kenom_187353_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e669a77c-c95f-49fe-996f-2be1c263704f,"Münze, As, 222 - 235 n. Chr.",157267,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.233,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157267/record_DE-MUS-062622_kenom_157267_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157267/record_DE-MUS-062622_kenom_157267_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157267/record_DE-MUS-062622_kenom_157267_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157267/record_DE-MUS-062622_kenom_157267_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157267/record_DE-MUS-062622_kenom_157267_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157267/record_DE-MUS-062622_kenom_157267_rs.jpg/info.json,,
https://collections.mfa.org/objects/226821,"As with bust of Julia Mamaea, struck under Severus Alexander",12.528,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.74,,26,https://collections.mfa.org/internal/media/dispatcher/1219648/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219649/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219648/preview,https://collections.mfa.org/internal/media/dispatcher/1219649/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16468,British Museum: R.16468,R.16468,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/0d372506_5557_4a9f_b105_a80400fd4711/small_Sev_4322.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/0d372506_5557_4a9f_b105_a80400fd4711/large_Sev_4322.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/0d372506_5557_4a9f_b105_a80400fd4711/Sev_4322.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16467,British Museum: R.16467,R.16467,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/b00c6e2c_0e05_4324_94b6_a80400fd451c/small_Sev_4319.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/b00c6e2c_0e05_4324_94b6_a80400fd451c/large_Sev_4319.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/b00c6e2c_0e05_4324_94b6_a80400fd451c/Sev_4319.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4193,Iulia Mamaea 222-235 n. Chr.,ID4193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.10,1,21,https://ikmk.uni-freiburg.de/image/ID4193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4193/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID410,Julia Mamaea 222-235 n. Chr.,ID410,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,11.10,10,27,https://ikmk.uni-trier.de/image/ID410/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID410/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID410/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID410/rs_exp.jpg,,,,,,
