object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-473-1,"British Museum: 1994,0401,473.1","1994,0401,473.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-473-2,"British Museum: 1994,0401,473.2","1994,0401,473.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-473-3,"British Museum: 1994,0401,473.3","1994,0401,473.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-473-4,"British Museum: 1994,0401,473.4","1994,0401,473.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-473-5,"British Museum: 1994,0401,473.5","1994,0401,473.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-473-6,"British Museum: 1994,0401,473.6","1994,0401,473.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-473-7,"British Museum: 1994,0401,473.7","1994,0401,473.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-473-8,"British Museum: 1994,0401,473.8","1994,0401,473.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-474-1,"British Museum: 1994,0401,474.1","1994,0401,474.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-474-2,"British Museum: 1994,0401,474.2","1994,0401,474.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-474-3,"British Museum: 1994,0401,474.3","1994,0401,474.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-26,"British Museum: 1951,1115.26","1951,1115.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/182910a7_e187_4f3a_b368_a3dd016e2e8e/small_01415108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/182910a7_e187_4f3a_b368_a3dd016e2e8e/large_01415108_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-25,"British Museum: 1951,1115.25","1951,1115.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d1c8f2cf_92c4_4202_8d87_a3dd016e2fe3/small_01415109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d1c8f2cf_92c4_4202_8d87_a3dd016e2fe3/large_01415109_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/171255,171255: PAS Coin,171255,http://www.wikidata.org/entity/Q2425634,Besthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/631933,631933: PAS Coin,631933,http://www.wikidata.org/entity/Q4623425,Beech Hill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,,17,,,,,,https://finds.org.uk/images/dwilliams/B14-324.JPG,,,,
