object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.777,"Bronze Coin, Rome, 241 BC - 235 BC 1944.100.777",1944.100.777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,84.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.149,"Bronze Coin, Rome, 241 BC - 235 BC 1954.263.149",1954.263.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,87.22,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.150,"Bronze Coin, Rome, 241 BC - 235 BC. 1954.263.150",1954.263.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,90.25,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.164,"Bronze Coin, Rome, 241 BC - 235 BC. 1954.263.164",1954.263.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.146,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.463,"Bronze Coin, Rome, 241 BC - 235 BC 1969.83.463",1969.83.463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,99.15,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.463.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.463.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.463.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.464,"Bronze Coin, Rome, 241 BC - 235 BC. 1969.83.464",1969.83.464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,104.28,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.464.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.464.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.464.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.464.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209447,"[Monnaie. Triens, Rome]",REP-541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",72.83,0,46,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209447/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420889r,"[Monnaie. Triens, Rome]",REP-486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",83.24,0,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420889r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420889r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420889r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420889r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420889r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420889r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1992-1537,DNB 1992-1537,1992-1537,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",105.86,,,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1537a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1992-1537b.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1537a.jpg,https://nnc.dnb.nl/api/images/collectie/1992-1537b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116083,Fitzwilliam Museum - Object CM.LS.3006-R,CM.LS.3006-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,86.3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3006-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3006-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115893,Fitzwilliam Museum - Object CM.MC.10136-R,CM.MC.10136-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,91.6,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10136-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10136-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114656,Fitzwilliam Museum - Object CM.YG.446-R,CM.YG.446-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,85.68,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.446-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.446-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12230,British Museum: R.12230,R.12230,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,90.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/74966291_77fa_4574_8d05_a3c301648334/small_00838868_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/74966291_77fa_4574_8d05_a3c301648334/large_00838868_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/74966291_77fa_4574_8d05_a3c301648334/00838868_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12229,British Museum: R.12229,R.12229,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,91.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/8010cc4b_860c_4b80_851d_a3c30164566e/small_00838862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/8010cc4b_860c_4b80_851d_a3c30164566e/large_00838862_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/8010cc4b_860c_4b80_851d_a3c30164566e/00838862_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G-1073,British Museum: G.1073,G.1073,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,86.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/b1d96cd6_bc47_4f7c_b914_a3c301648d3d/small_00838872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/b1d96cd6_bc47_4f7c_b914_a3c301648d3d/large_00838872_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/b1d96cd6_bc47_4f7c_b914_a3c301648d3d/00838872_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-2807,"British Museum: 1906,1103.2807","1906,1103.2807",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,66.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/eac04b59_7446_491d_85b1_a3c3016498a5/small_00838878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/eac04b59_7446_491d_85b1_a3c3016498a5/large_00838878_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/eac04b59_7446_491d_85b1_a3c3016498a5/00838878_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12228,British Museum: R.12228,R.12228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,101.671,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/f05b9742_a8f0_48f7_b384_a3c301644666/small_00838855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_21/f05b9742_a8f0_48f7_b384_a3c301644666/large_00838855_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_21/f05b9742_a8f0_48f7_b384_a3c301644666/00838855_001.ptif/info.json,
