object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5447,"Silver Coin, Uncertain Mint 22, 282 BC - 260 BC 1974.26.5447",1974.26.5447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.94,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75871,"Silver Coin, Uncertain Mint 22, 282 BC - 260 BC 1944.100.75871",1944.100.75871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.97,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75872,"Silver Coin, Uncertain Mint 22, 282 BC - 260 BC 1944.100.75872",1944.100.75872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.08,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5448,"Silver Coin, Uncertain Mint 22, 282 BC - 260 BC 1974.26.5448",1974.26.5448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5448.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508408g,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Z 2884.80,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508408g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508408g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508408g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508408g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508408g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508408g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02073,DNB RE-02073,RE-02073,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.173,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02073a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02073b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02073a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02073b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1845-0705-59,"British Museum: 1845,0705.59","1845,0705.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1885-0505-17,"British Museum: 1885,0505.17","1885,0505.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.31,,,,,,,,,,,,
