object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.26,"Silver Antoninianus of Maximian, Lugdunum, AD 285 1984.146.26",1984.146.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.26.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113451595,"[Monnaie : Aurelianus, Dioclétien, Lyon]",1992.23 (IMP-10538),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451595/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345163w,"[Monnaie : Aurelianus, Dioclétien, Lyon]",AF.13371 (IMP-10542),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345163w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345163w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345163w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345163w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345163w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345163w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345167p,"[Monnaie : Aurelianus, Dioclétien, Lyon]",AF.13372 (IMP-10546),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345167p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345167p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345167p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345167p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345167p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345167p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345164b,"[Monnaie : Aurelianus, Dioclétien, Lyon]",Arsenal (IMP-10543),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345164b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345164b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345164b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345164b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345164b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345164b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113451684,"[Monnaie : Aurelianus, Dioclétien, Lyon]",Arsenal (IMP-10547),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113451684/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345165s,"[Monnaie : Aurelianus, Dioclétien, Lyon]",Delepierre (IMP-10544),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345165s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345165s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345165s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345165s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345165s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345165s/f2/info.json,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3525,Diocletianus 285 n. Chr.,ID3525,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.39,7,22,https://muenzkatalog.hhu-hosting.de/image/ID3525/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3525/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3525/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3525/rs_exp.jpg,,,,,,
