object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.99,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1911.23.99",1911.23.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44817,"Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1944.100.44817",1944.100.44817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44817.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/72485,Denarius van Hadrianus in zilver,PMP-R.-1394,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.51,6,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1394_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1394_g.jpg,,,,
https://www.ikmk.at/object?id=ID1356,Hadrianus 119–122 n. Chr.,ID1356,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,19,https://www.ikmk.at/image/ID1356/vs_opt.jpg,https://www.ikmk.at/image/ID1356/rs_thumb.jpg,https://www.ikmk.at/image/ID1356/vs_org.jpg,https://www.ikmk.at/image/ID1356/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61201,Hadrianus 119–122 n. Chr.,ID61201,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,7,19,https://www.ikmk.at/image/ID61201/vs_opt.jpg,https://www.ikmk.at/image/ID61201/rs_thumb.jpg,https://www.ikmk.at/image/ID61201/vs_org.jpg,https://www.ikmk.at/image/ID61201/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1290,Hadrian 120-121 n. Chr.,ID1290,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.98,6,0,https://numid.ub.tu-freiberg.de/image/ID1290/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1290/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1290/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1290/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-46,"British Museum: 2013,4049.46","2013,4049.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/36d2532a_3ebc_4247_9814_a54c01089edf/small_selby46.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/36d2532a_3ebc_4247_9814_a54c01089edf/large_selby46.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-374,"British Museum: BNK,R.374","BNK,R.374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.50,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3fa74a70_eb8e_4b0e_8e25_a3c10119f843/small_00677289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3fa74a70_eb8e_4b0e_8e25_a3c10119f843/large_00677289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9739,British Museum: R.9739,R.9739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a82a94a_7e4f_4de4_a016_a3c10119f98f/small_00677290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4a82a94a_7e4f_4de4_a016_a3c10119f98f/large_00677290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9740,British Museum: R.9740,R.9740,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a94f5692_99eb_4054_a639_a3c10119fab6/small_00677291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a94f5692_99eb_4054_a639_a3c10119fab6/large_00677291_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6507,Hadrianus ca. 119-120 n. Chr.,ID6507,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.90,6,18,https://muenzkatalog.hhu-hosting.de/image/ID6507/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6507/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6507/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6507/rs_exp.jpg,,,,,,
