object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1075,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1075",1956.127.1075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1075.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1075.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1075.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.410,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1905.57.410",1905.57.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1073,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1073",1956.127.1073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1073.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1073.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1073.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49613,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49613",1944.100.49613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1074,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1074",1956.127.1074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1074.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1074.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1074.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1152,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1974.26.1152",1974.26.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,,https://numismatics.org/collectionimages/19501999/1974/1974.26.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1152.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f165f93-677b-4250-b999-275c392d813b,"Münze, Denar, 164 - 180 n. Chr.",186060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.761,6,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186060/record_DE-MUS-062622_kenom_186060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186060/record_DE-MUS-062622_kenom_186060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186060/record_DE-MUS-062622_kenom_186060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186060/record_DE-MUS-062622_kenom_186060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186060/record_DE-MUS-062622_kenom_186060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186060/record_DE-MUS-062622_kenom_186060_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39870,"RIC 757, Marco Aurelio, 39870",39870,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39870-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39870-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39870-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39870-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39871,"RIC 757, Marco Aurelio, 39871",39871,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39871-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39871-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39871-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39871-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39872,"RIC 757, Marco Aurelio, 39872",39872,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39872-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39872-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39872-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39872-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39874,"RIC 757, Marco Aurelio, 39874",39874,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39874-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39874-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39874-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39874-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39875,"RIC 757, Marco Aurelio, 39875",39875,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39875-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39875-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39875-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39875-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39868,"RIC 757, Marco Aurelio, 39868",39868,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39868-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39868-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39868-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39868-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39869,"RIC 757, Marco Aurelio, 39869",39869,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39869-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39869-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39869-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39869-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39873,"RIC 757, Marco Aurelio, 39873",39873,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.7,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39873-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39873-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39873-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39873-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39876,"RIC 757, Marco Aurelio, 39876",39876,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39876-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39876-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39876-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39876-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39877,"RIC 757, Marco Aurelio, 39877",39877,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39877-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39877-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39877-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39877-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2083,Lucilla 164-180 n. Chr.,ID2083,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.28,6,0,https://numid.ub.tu-freiberg.de/image/ID2083/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2083/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2083/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2083/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14042,British Museum: R.14042,R.14042,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/356a88f3_d5be_4869_a563_a3c100fa44b3/small_00665539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/356a88f3_d5be_4869_a563_a3c100fa44b3/large_00665539_001.jpg,,,,
