object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29334,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29334",1944.100.29334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.17,"Silver Coin, Pella, 325 BCE - 315 BCE 1965.77.17",1965.77.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,,https://numismatics.org/collectionimages/19501999/1965/1965.77.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29332,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29332",1944.100.29332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29333,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29333",1944.100.29333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29333.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250455,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18250455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,12,27,https://ikmk.smb.museum/image/18250455/vs_thumb.jpg,https://ikmk.smb.museum/image/18250455/rs_thumb.jpg,https://ikmk.smb.museum/image/18250455/vs_exp.jpg,https://ikmk.smb.museum/image/18250455/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250456,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18250456,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.91,12,29,https://ikmk.smb.museum/image/18250456/vs_thumb.jpg,https://ikmk.smb.museum/image/18250456/rs_thumb.jpg,https://ikmk.smb.museum/image/18250456/vs_exp.jpg,https://ikmk.smb.museum/image/18250456/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-17,"British Museum: 1847,0619.17","1847,0619.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1efc9025_7afb_4b14_ae61_a3c100d5ec7a/small_00648071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1efc9025_7afb_4b14_ae61_a3c100d5ec7a/large_00648071_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23286,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 325 BC–c. 315 BC: HCR23286",HCR23286,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.39,7,24.5,https://hcr.ashmus.ox.ac.uk/images/coin/23286ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23286rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23286of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23286rf.jpg,,,,,,
