object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75006,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.75006",1944.100.75006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75007,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.75007",1944.100.75007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75008,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.75008",1944.100.75008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1260,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1992.54.1260",1992.54.1260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.93,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1261,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1261",1992.54.1261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75005,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1944.100.75005",1944.100.75005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.15,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75009,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.75009",1944.100.75009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,9,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75009.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8474717x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",R 1690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474717x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474717x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474717x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474717x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474717x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8474717x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103258199,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.18222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.79,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258199/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258199/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258199/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258199/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258199/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258199/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103243336,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.16486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.67,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243336/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243336/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243336/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243336/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243336/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103243336/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566823k,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 84,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.60,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566823k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566823k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566823k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566823k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566823k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566823k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103285624,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.21232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.27,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103285624/f2/info.json,,
https://www.ikmk.at/object?id=ID107523,Seleukiden: Seleukos I. ca. 300–281 v. Chr.,ID107523,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.22,11,19,https://www.ikmk.at/image/ID107523/vs_opt.jpg,https://www.ikmk.at/image/ID107523/rs_thumb.jpg,https://www.ikmk.at/image/ID107523/vs_org.jpg,https://www.ikmk.at/image/ID107523/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107524,Seleukiden: Seleukos I. ca. 300–281 v. Chr.,ID107524,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.79,3,19,https://www.ikmk.at/image/ID107524/vs_opt.jpg,https://www.ikmk.at/image/ID107524/rs_thumb.jpg,https://www.ikmk.at/image/ID107524/vs_org.jpg,https://www.ikmk.at/image/ID107524/rs_org.jpg,,,,,,
