object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.9,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1893.5.9",1893.5.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,10,18.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39033,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39033",1944.100.39033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.400,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.400",1937.158.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,20.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.399,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1937.158.399",1937.158.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,21.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.399.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443865s,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438667,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443867p,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438684,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443869k,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443870z,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443871d,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443871d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443871d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443871d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443871d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443871d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443871d/f2/info.json,,
http://gams.uni-graz.at/o:numis.984,Augustus (27 v.-14 n. Chr.); Colonia Caesaraugusta; 19 v.Chr. - 18 v.Chr.; Denar; RIC I² 37b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3458,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.61,5,,"http://gams.uni-graz.at/iiif/o:numis.984/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.984/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.984/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.984/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.984/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.984/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID56910,Augustus ca. 19–18 v. Chr.,ID56910,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,5,21,https://www.ikmk.at/image/ID56910/vs_opt.jpg,https://www.ikmk.at/image/ID56910/rs_thumb.jpg,https://www.ikmk.at/image/ID56910/vs_org.jpg,https://www.ikmk.at/image/ID56910/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162041,Denarius with head of Augustus,32.783,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.27,,20,https://collections.mfa.org/internal/media/dispatcher/1212478/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212479/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212478/preview,https://collections.mfa.org/internal/media/dispatcher/1212479/preview,,,,,,
https://ikmk.smb.museum/object?id=18207555,Augustus ca. 19-18 v. Chr.,18207555,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.56,1,19,https://ikmk.smb.museum/image/18207555/vs_thumb.jpg,https://ikmk.smb.museum/image/18207555/rs_thumb.jpg,https://ikmk.smb.museum/image/18207555/vs_exp.jpg,https://ikmk.smb.museum/image/18207555/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207553,Augustus ca. 19-18 v. Chr.,18207553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,4,19,https://ikmk.smb.museum/image/18207553/vs_thumb.jpg,https://ikmk.smb.museum/image/18207553/rs_thumb.jpg,https://ikmk.smb.museum/image/18207553/vs_exp.jpg,https://ikmk.smb.museum/image/18207553/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207552,Augustus ca. 19-18 v. Chr.,18207552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,5,20,https://ikmk.smb.museum/image/18207552/vs_thumb.jpg,https://ikmk.smb.museum/image/18207552/rs_thumb.jpg,https://ikmk.smb.museum/image/18207552/vs_exp.jpg,https://ikmk.smb.museum/image/18207552/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207554,Augustus ca. 19-18 v. Chr.,18207554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,6,19,https://ikmk.smb.museum/image/18207554/vs_thumb.jpg,https://ikmk.smb.museum/image/18207554/rs_thumb.jpg,https://ikmk.smb.museum/image/18207554/vs_exp.jpg,https://ikmk.smb.museum/image/18207554/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207538,Augustus ca. 19-18 v. Chr.,18207538,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,6,20,https://ikmk.smb.museum/image/18207538/vs_thumb.jpg,https://ikmk.smb.museum/image/18207538/rs_thumb.jpg,https://ikmk.smb.museum/image/18207538/vs_exp.jpg,https://ikmk.smb.museum/image/18207538/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID5,Augustus 19-18 v. Chr.,ID5,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.57,,0,https://numid.ub.tu-freiberg.de/image/ID5/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID5/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID5/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID5/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/589379,589379: PAS Coin,589379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.43,,20.46,,,,,,https://finds.org.uk/images/margaretb/13-1160.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/386101,386101: PAS Coin,386101,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,5,19.68,,,,,,https://finds.org.uk/images/abrown/HCH_SF-C89194.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-22,"British Museum: 1860,0330.22","1860,0330.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b1fabc9_3486_47bb_b997_a3c100b4d525/small_00632779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b1fabc9_3486_47bb_b997_a3c100b4d525/large_00632779_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6067,British Museum: R.6067,R.6067,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c15a86c_df6e_40e0_8d50_a3c100b4d676/small_00632780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c15a86c_df6e_40e0_8d50_a3c100b4d676/large_00632780_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID306,Colonia Caesaraugusta (?): Augustus ca. 19-18 v. Chr.,ID306,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,2.38,10,20,http://www.numid.phil.fau.de/image/ID306/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID306/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID306/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID306/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7364,Augustus 19 bis 18 v. Chr.,ID7364,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,4,19,https://ikmk.uni-freiburg.de/image/ID7364/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7364/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7364/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7364/rs_exp.jpg,,,,,,
