object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.266,"Silver Coin, Uncertain value, 47 BC - 46 BC 1937.158.266",1937.158.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3308,"Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3308",1944.100.3308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3308.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262023,"[Monnaie. Denarius, Afrique]",REP-6252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262023/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262023/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262023/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262023/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262023/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262023/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426203j,"[Monnaie. Denarius, Afrique]",REP-6253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426203j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426203j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426203j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426203j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426203j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426203j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426205f,"[Monnaie. Denarius, Afrique]",REP-6255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426205f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426205f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426205f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426205f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426205f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426205f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262040,"[Monnaie. Denarius, Afrique]",REP-6254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262040/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262040/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262040/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262040/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262040/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262040/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426199k,"[Monnaie. Denarius, Afrique]",REP-6249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426199k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426199k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426199k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426199k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426199k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426199k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426201n,"[Monnaie. Denarius, Afrique]",REP-6251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426201n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426201n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426201n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426201n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426201n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426201n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262006,"[Monnaie. Denarius, Afrique]",REP-6250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262006/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262006/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262006/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262006/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262006/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262006/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115961,Fitzwilliam Museum - Object CM.LS.3135-R,CM.LS.3135-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3135-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3135-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114764,Fitzwilliam Museum - Object CM.YG.1022-R,CM.YG.1022-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1022-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1022-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114763,Fitzwilliam Museum - Object CM.YG.1023-R,CM.YG.1023-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1023-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1023-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JQ12T8,Denarius - Sydenham 1050 - Crawford 460/4,BAD1071,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47023;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47023;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47023;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47023;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47023;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47023;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-721,"British Museum: 1843,0116.721","1843,0116.721",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/74c2ad61_6002_4fb5_bc3c_a3c100a13226/small_00623945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/74c2ad61_6002_4fb5_bc3c_a3c100a13226/large_00623945_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4558,"British Museum: 2002,0102.4558","2002,0102.4558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50e98699_6fe1_4301_9e80_a3c100aed788/small_00630542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50e98699_6fe1_4301_9e80_a3c100aed788/large_00630542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8928,British Museum: R.8928,R.8928,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32ab7a29_f44d_425e_8c37_a3c100a130c7/small_00623944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32ab7a29_f44d_425e_8c37_a3c100a130c7/large_00623944_001.jpg,,,,
