object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.490,"Bronze Coin, Rome, 90 BC 1969.83.490",1969.83.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.1,11,27.8,https://numismatics.org/collectionimages/19501999/1969/1969.83.490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.885,"Bronze Coin, Rome, 90 BC 1944.100.885",1944.100.885,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,3,28.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.885.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454543k,[Monnaie. Denarius],REP-22488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454543k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454543k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454543k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454543k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454543k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454543k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511164,[Monnaie. As],REP-19061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.15,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511164/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511164/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511164/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511164/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511164/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511164/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451133m,[Monnaie. As],REP-19078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.14,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451133m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451133m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451133m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451133m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451133m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451133m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451119g,[Monnaie. As],REP-19064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.16,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451119g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451119g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451119g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451119g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451119g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451119g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451129w,[Monnaie. As],REP-19074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.09,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451129w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451129w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451129w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451129w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451129w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451129w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511342,[Monnaie. As],REP-19079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.42,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511342/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511342/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511342/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511342/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511342/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511342/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451131q,[Monnaie. As],REP-19076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.21,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451131q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451131q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451131q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451131q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451131q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451131q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451120v,[Monnaie. As],REP-19065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.3,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451120v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451120v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451120v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451120v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451120v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451120v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511270,[Monnaie. As],REP-19072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.03,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511270/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511270/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511270/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511270/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511270/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511270/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511147,[Monnaie. As],REP-19059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.11,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511147/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451110f,[Monnaie. As],REP-19055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.77,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451110f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451110f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451110f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451110f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451110f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451110f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451115p,[Monnaie. As],REP-19060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.05,4,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451115p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451115p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451115p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451115p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451115p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451115p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511431,[Monnaie. As],REP-19088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.77,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511431/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511253,[Monnaie. As],REP-19070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451126j,[Monnaie. As],REP-19071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.43,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451126j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451126j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451126j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451126j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451126j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451126j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451124n,[Monnaie. As],REP-19069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.92,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451124n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451124n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451124n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451124n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451124n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451124n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451111w,[Monnaie. As],REP-19056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.81,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451111w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451111w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451111w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451111w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451111w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451111w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511325,[Monnaie. As],REP-19077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.72,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511325/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451128f,[Monnaie. As],REP-19073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.7,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451128f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451128f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451128f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451128f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451128f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451128f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511308,[Monnaie. As],REP-19075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.24,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511308/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511308/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511308/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511308/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511308/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511308/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451160h,[Monnaie. As],REP-19105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.8,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451160h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451160h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451160h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451160h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451160h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451160h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454577m,[Monnaie. As],REP-22522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.52,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454577m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454577m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454577m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454577m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454577m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454577m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451162d,[Monnaie. As],REP-19107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.44,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451162d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451162d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451162d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451162d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451162d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451162d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451142k,[Monnaie. As],REP-19087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14,9,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451142k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451142k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451142k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451142k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451142k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451142k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05303,DNB RE-05303,RE-05303,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.995,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05303a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05303b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05303a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05303b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8192,British Museum: R.8192,R.8192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.62,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/74b7224f_2233_40b6_90b8_a3c100895c44/small_00620151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/74b7224f_2233_40b6_90b8_a3c100895c44/large_00620151_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/74b7224f_2233_40b6_90b8_a3c100895c44/00620151_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8193,British Museum: R.8193,R.8193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab178623_ff5b_4660_a842_a3c100895df2/small_00620152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab178623_ff5b_4660_a842_a3c100895df2/large_00620152_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ab178623_ff5b_4660_a842_a3c100895df2/00620152_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8194,British Museum: R.8194,R.8194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.47,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b2f0a2e1_af33_4255_bc66_a3c100895fdd/small_00620153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b2f0a2e1_af33_4255_bc66_a3c100895fdd/large_00620153_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1532,Römische Republik: Q. Titius 90 v. Chr.,ID1532,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.92,10,28,https://ikmk.uni-freiburg.de/image/ID1532/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1532/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1532/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1532/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2243,Römische Republik: Q. Titius 90 v. Chr.,ID2243,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.12,11,27,https://archaeologie.uni-muenster.de/ikmk/image/ID2243/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2243/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2243/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2243/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID280,Röm. Republik: Q. Titius 90 v. Chr.,ID280,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,7.96,8,27,https://www.univie.ac.at/ikmk/image/ID280/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID280/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID280/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID280/rs_exp.jpg,,,,,,
