object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1176,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1948.19.1176",1948.19.1176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44666,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1944.100.44666",1944.100.44666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1693,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1693",1956.127.1693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1693.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1693.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1693.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1690,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1690",1956.127.1690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1690.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1690.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1690.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1691,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1691",1956.127.1691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1691.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1691.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1691.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1692,"Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1692",1956.127.1692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1692.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1692.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1692.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1689,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1689",1956.127.1689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1689.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1689.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1689.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.73,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1911.23.73",1911.23.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.73.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.73.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.73.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.73.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492733,"[Monnaie. Denier, Trajan, Rome]",IMP-3413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492733/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449274j,"[Monnaie. Denier, Trajan, Rome]",IMP-3414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449274j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449274j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449274j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449274j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449274j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449274j/f2/info.json,,
https://hdl.handle.net/428894.vzg/1ed438d6-5d24-4eba-bc93-ceca57760d35,"Fundmünze, Denar (ANT), 114 - 117",122646,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.442,6,18.92,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122646/record_DE-MUS-878719_kenom_122646_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122646/record_DE-MUS-878719_kenom_122646_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122646/record_DE-MUS-878719_kenom_122646_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122646/record_DE-MUS-878719_kenom_122646_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122646/record_DE-MUS-878719_kenom_122646_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122646/record_DE-MUS-878719_kenom_122646_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36564,"RIC 364, Trajano, 36564",36564,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36564-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36564-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36564-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36563,"RIC 364, Trajano, 36563",36563,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36563-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36563-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36563-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36565,"RIC 364, Trajano, 36565",36565,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36565-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36565-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36565-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36566,"RIC 364, Trajano, 36566",36566,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36566-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36566-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36566-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36567,"RIC 364, Trajano, 36567",36567,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36567-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36567-2.jpg,,,,,,
https://collections.mfa.org/objects/186702,Denarius with bust of Trajan,98.1143,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.34,,20,https://collections.mfa.org/internal/media/dispatcher/1214761/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214762/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214761/preview,https://collections.mfa.org/internal/media/dispatcher/1214762/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1233,Trajan 114-117 n. Chr.,ID1233,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.30,6,0,https://numid.ub.tu-freiberg.de/image/ID1233/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1233/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1233/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1233/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1234,Trajan 114-117 n. Chr.,ID1234,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.93,6,0,https://numid.ub.tu-freiberg.de/image/ID1234/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1234/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1234/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1234/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11766,British Museum: R.11766,R.11766,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/123a65bc_bb29_4507_8256_a3c100be25e6/small_00636901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/123a65bc_bb29_4507_8256_a3c100be25e6/large_00636901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-83,"British Museum: 1911,0414.83","1911,0414.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/272cd6bd_fcb8_4b97_b50a_a3c100be2331/small_00636899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/272cd6bd_fcb8_4b97_b50a_a3c100be2331/large_00636899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0712-7,"British Museum: 1920,0712.7","1920,0712.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3018f555_2d3b_4771_9209_a3c100be21b6/small_00636898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3018f555_2d3b_4771_9209_a3c100be21b6/large_00636898_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11765,British Museum: R.11765,R.11765,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91415d0e_29b4_44cd_8365_a3c100be249a/small_00636900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/91415d0e_29b4_44cd_8365_a3c100be249a/large_00636900_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/351324,351324: PAS Coin,351324,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID317,Traianus 114-117 n. Chr.,ID317,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.02,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID317/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID317/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID317/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID317/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID416,Traian 116 n. Chr.,ID416,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.24,6,17,https://www.univie.ac.at/ikmk/image/ID416/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID416/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID416/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID416/rs_exp.jpg,,,,,,
