object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1469,"Silver Denarius of Augustus, Rome, 13 BC 1957.172.1469",1957.172.1469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1469.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1469.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1469.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38341,"Silver Denarius of Augustus, Rome, 13 BC 1944.100.38341",1944.100.38341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.392,"Silver Denarius of Augustus, Rome, 13 BC 1937.158.392",1937.158.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,17.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.392.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443042k,"[Monnaie. Denarius, Auguste, Rome]",IMP-4155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443042k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443042k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443042k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443042k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443042k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443042k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430431,"[Monnaie. Denarius, Auguste, Rome]",IMP-4156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430431/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430431/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430431/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430431/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430431/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430431/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443044g,"[Monnaie. Denarius, Auguste, Rome]",IMP-4157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443044g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443044g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443044g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443044g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443044g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443044g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443045x,"[Monnaie. Denarius, Auguste, Rome]",IMP-4158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443045x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443045x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443045x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443045x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443045x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443045x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443046c,"[Monnaie. Denarius, Auguste, Rome]",IMP-4159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443046c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443046c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443046c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443046c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443046c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443046c/f2/info.json,,
https://ikmk.smb.museum/object?id=18207802,Augustus 13 v. Chr.,18207802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,2,19,https://ikmk.smb.museum/image/18207802/vs_thumb.jpg,https://ikmk.smb.museum/image/18207802/rs_thumb.jpg,https://ikmk.smb.museum/image/18207802/vs_exp.jpg,https://ikmk.smb.museum/image/18207802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207806,Augustus 13 v. Chr.,18207806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,4,17,https://ikmk.smb.museum/image/18207806/vs_thumb.jpg,https://ikmk.smb.museum/image/18207806/rs_thumb.jpg,https://ikmk.smb.museum/image/18207806/vs_exp.jpg,https://ikmk.smb.museum/image/18207806/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4974,"British Museum: 2002,0102.4974","2002,0102.4974",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22b47662_5904_4413_9e57_a3c100b08c82/small_00631264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22b47662_5904_4413_9e57_a3c100b08c82/large_00631264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1083,"British Museum: 1843,0116.1083","1843,0116.1083",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/570186fe_9ae4_46e7_9c5d_a3c100b4ce2e/small_00632724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/570186fe_9ae4_46e7_9c5d_a3c100b4ce2e/large_00632724_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-447,"British Museum: 1844,0425.447","1844,0425.447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_16/e9d39ec7_7c9b_40c8_baa4_a3b50110fa71/small_00145007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/29_16/e9d39ec7_7c9b_40c8_baa4_a3b50110fa71/large_00145007_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_9/29_16/e9d39ec7_7c9b_40c8_baa4_a3b50110fa71/00145007_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-19,"British Museum: 1860,0330.19","1860,0330.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ba4f11c_4e3f_49fd_a3e6_a3c100b4cfa0/small_00632725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ba4f11c_4e3f_49fd_a3e6_a3c100b4cfa0/large_00632725_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852061,852061: PAS Coin,852061,http://www.wikidata.org/entity/Q6413463,Kingston Bagpuize with Southmoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,3,18.1,,,,,,https://finds.org.uk/images/abyard/2017080.jpg,,,,
https://numid.ku.de/object?id=ID18,Augustus 13 v. Chr.,ID18,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.66,2,19,https://numid.ku.de/image/ID18/vs_thumb.jpg,https://numid.ku.de/image/ID18/rs_thumb.jpg,https://numid.ku.de/image/ID18/vs_exp.jpg,https://numid.ku.de/image/ID18/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1377,Augustus 13 v. Chr.,ID1377,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,12,19,https://ikmk.uni-freiburg.de/image/ID1377/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1377/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1377/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1377/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID588,Augustus 13 v. Chr.,ID588,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.76,12,19,https://www.univie.ac.at/ikmk/image/ID588/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID588/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID588/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID588/rs_exp.jpg,,,,,,
