object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.594,"Silver Antoninianus of Gordian III, Rome, AD 240. 1948.19.594",1948.19.594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,1,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.164,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.164",1935.117.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.593,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.593",1948.19.593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.165,"Silver Antoninianus of Gordian III, Rome, AD 240. 1935.117.165",1935.117.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,7,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.165.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60478,Antoninianus van Gordianus III in zilver,PMP-R.-2195,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.03,8,22.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2195_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2195_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.18,"Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.18.",1991.17.18,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.26,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699305/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699306/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699305/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699306/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699305/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699306/info.json,,
http://gams.uni-graz.at/o:numis.1866,Gordianus III. (238-244); Rom; 239; Antoninian; RIC 63,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.955,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.77,2,,"http://gams.uni-graz.at/iiif/o:numis.1866/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1866/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1866/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1866/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1866/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1866/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/394b0cc7-8f97-425f-991e-9b9d5015be76,"Münze, Antoninian, März bis Mai (?) 240 n. Chr.",187541,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.077,6,22.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187541/record_DE-MUS-062622_kenom_187541_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187541/record_DE-MUS-062622_kenom_187541_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187541/record_DE-MUS-062622_kenom_187541_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187541/record_DE-MUS-062622_kenom_187541_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187541/record_DE-MUS-062622_kenom_187541_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187541/record_DE-MUS-062622_kenom_187541_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30010,Gordianus III. 239 n. Chr.,ID30010,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.39,6,22,https://www.ikmk.at/image/ID30010/vs_opt.jpg,https://www.ikmk.at/image/ID30010/rs_thumb.jpg,https://www.ikmk.at/image/ID30010/vs_org.jpg,https://www.ikmk.at/image/ID30010/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245521,Antoninianus with bust of Gordian III,32.1316,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.83,,23,https://collections.mfa.org/internal/media/dispatcher/1204093/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204094/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204093/preview,https://collections.mfa.org/internal/media/dispatcher/1204094/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID621,Gordianus III. 240 n. Chr.,ID621,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.94,2,22,https://mk-marburg.ikmk.net/image/ID621/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID621/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID621/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID621/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-321,"British Museum: 1937,0406.321","1937,0406.321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/260742ad_29ff_4c98_8c27_a59f00d63ae5/small_BM_Gordian_A_0699_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/260742ad_29ff_4c98_8c27_a59f00d63ae5/large_BM_Gordian_A_0699_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/260742ad_29ff_4c98_8c27_a59f00d63ae5/BM_Gordian_A_0699_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-118,"British Museum: 1924,0107.118","1924,0107.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.719,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2bce60d2_b485_40cf_be64_a59f00d63986/small_BM_Gordian_A_0696_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2bce60d2_b485_40cf_be64_a59f00d63986/large_BM_Gordian_A_0696_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/2bce60d2_b485_40cf_be64_a59f00d63986/BM_Gordian_A_0696_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-329,"British Museum: 1937,0406.329","1937,0406.329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.652,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2fe66cd3_ffa1_4292_b920_a59f00d6339e/small_BM_Gordian_A_0684_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2fe66cd3_ffa1_4292_b920_a59f00d6339e/large_BM_Gordian_A_0684_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/2fe66cd3_ffa1_4292_b920_a59f00d6339e/BM_Gordian_A_0684_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-327,"British Museum: 1937,0406.327","1937,0406.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.471,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/40dc6e71_a593_4f21_b53f_a59f00d63822/small_BM_Gordian_A_0693_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/40dc6e71_a593_4f21_b53f_a59f00d63822/large_BM_Gordian_A_0693_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/40dc6e71_a593_4f21_b53f_a59f00d63822/BM_Gordian_A_0693_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-326,"British Museum: 1937,0406.326","1937,0406.326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.501,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/45c22bf3_75e7_4147_a7b6_a59f00d63523/small_BM_Gordian_A_0687_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/45c22bf3_75e7_4147_a7b6_a59f00d63523/large_BM_Gordian_A_0687_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/45c22bf3_75e7_4147_a7b6_a59f00d63523/BM_Gordian_A_0687_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-324,"British Museum: 1937,0406.324","1937,0406.324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.985,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/774d643f_f3e9_4c79_a6d7_a59f00d64206/small_BM_Gordian_A_0714_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/774d643f_f3e9_4c79_a6d7_a59f00d64206/large_BM_Gordian_A_0714_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/774d643f_f3e9_4c79_a6d7_a59f00d64206/BM_Gordian_A_0714_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-328,"British Museum: 1937,0406.328","1937,0406.328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.691,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/d25901ab_3712_484e_b6f5_a59f00d63ef3/small_BM_Gordian_A_0708_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/d25901ab_3712_484e_b6f5_a59f00d63ef3/large_BM_Gordian_A_0708_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/d25901ab_3712_484e_b6f5_a59f00d63ef3/BM_Gordian_A_0708_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-323,"British Museum: 1937,0406.323","1937,0406.323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/d7456a82_4486_4762_8d6b_a59f00d6408f/small_BM_Gordian_A_0711_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/d7456a82_4486_4762_8d6b_a59f00d6408f/large_BM_Gordian_A_0711_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/d7456a82_4486_4762_8d6b_a59f00d6408f/BM_Gordian_A_0711_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4937,British Museum: R.4937,R.4937,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/0d08911a_3aaf_461f_bdf1_a59f00d6368b/small_BM_Gordian_A_0690_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/0d08911a_3aaf_461f_bdf1_a59f00d6368b/large_BM_Gordian_A_0690_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/0d08911a_3aaf_461f_bdf1_a59f00d6368b/BM_Gordian_A_0690_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-117,"British Museum: 1924,0107.117","1924,0107.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.542,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/6b6aa4a0_37e3_432f_a275_a59f00d63c3a/small_BM_Gordian_A_0702_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/6b6aa4a0_37e3_432f_a275_a59f00d63c3a/large_BM_Gordian_A_0702_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/6b6aa4a0_37e3_432f_a275_a59f00d63c3a/BM_Gordian_A_0702_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-325,"British Museum: 1937,0406.325","1937,0406.325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.775,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/dd575db7_8053_47f9_b203_a59f00d63d9e/small_BM_Gordian_A_0705_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_13/dd575db7_8053_47f9_b203_a59f00d63d9e/large_BM_Gordian_A_0705_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_13/dd575db7_8053_47f9_b203_a59f00d63d9e/BM_Gordian_A_0705_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5024,Gordianus III. 240 n. Chr.,ID5024,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.27,1,22,https://ikmk.uni-freiburg.de/image/ID5024/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5024/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5024/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5024/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10181,Gordianus III. 240 n. Chr.,ID10181,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.80,7,23,https://ikmk.uni-freiburg.de/image/ID10181/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10181/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10181/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10181/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID43,Gordianus III. 240 n. Chr.,ID43,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,4.96,1,22,http://www.ikmk.uni-kiel.de/image/ID43/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID43/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID43/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID43/rs_exp.jpg,,,,,,
