object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21153,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21153",1944.100.21153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21154,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21154",1944.100.21154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21151,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1944.100.21151",1944.100.21151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21151.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533982,Constantius II. 351–355 n. Chr.,ID533982,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,6,19,https://www.ikmk.at/image/ID533982/vs_opt.jpg,https://www.ikmk.at/image/ID533982/rs_thumb.jpg,https://www.ikmk.at/image/ID533982/vs_org.jpg,https://www.ikmk.at/image/ID533982/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-119,"British Museum: 1903,1004.119","1903,1004.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1706,"British Museum: 1950,1006.1706","1950,1006.1706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8600,Constantius II. 351-355 n. Chr.,ID8600,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,12,18,https://ikmk.uni-freiburg.de/image/ID8600/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8600/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8600/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8600/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23205,Constantius II. 351-355 n. Chr.,ID23205,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,5.17,5,23,https://www.univie.ac.at/ikmk/image/ID23205/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23205/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23205/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23205/rs_exp.jpg,,,,,,
