object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.60,"Silver Coin, Italy, 211 B.C. - 210 B.C.. 2002.46.60",2002.46.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,1,14.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.60.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.60.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.60.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.59,"Silver Coin, Italy, 211 B.C. - 210 B.C. 2002.46.59",2002.46.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,7,15.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.59.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.59.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.59.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.61,"Silver Coin, Italy, 211 B.C. - 210 B.C.. 2002.46.61",2002.46.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,7,15.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.61.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.61.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.61.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.61.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424241m,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-4291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424241m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424241m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424241m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424241m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424241m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424241m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424243h,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-4293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424243h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424243h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424243h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424243h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424243h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424243h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242422,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-4292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.07,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242422/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242422/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242422/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242422/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242422/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242422/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-381,"British Museum: 2002,0102.381","2002,0102.381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e3463cb_773d_44ac_b81b_a3c100a4df65/small_00625601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e3463cb_773d_44ac_b81b_a3c100a4df65/large_00625601_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-233,"British Museum: 1860,0328.233","1860,0328.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e912177b_91f0_48ce_bb6b_a3c1008315a2/small_00617116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e912177b_91f0_48ce_bb6b_a3c1008315a2/large_00617116_001.jpg,,,,
