object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.961,"Silver Coin, Mesembria, 175 BCE - 125 BCE. 1948.19.961",1948.19.961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,12,30.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.960,"Silver Coin, Mesembria, 175 BCE - 125 BCE 1948.19.960",1948.19.960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,30.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35786,"Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35786",1944.100.35786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35786.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304558d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mésembria, Thrace]",Fonds général 486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304558d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304558d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304558d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304558d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304558d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304558d/f2/info.json,,
https://ikmk.smb.museum/object?id=18249998,Makedonien: Alexandros III. ca. 175-125 v. Chr.,18249998,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.54,12,31,https://ikmk.smb.museum/image/18249998/vs_thumb.jpg,https://ikmk.smb.museum/image/18249998/rs_thumb.jpg,https://ikmk.smb.museum/image/18249998/vs_exp.jpg,https://ikmk.smb.museum/image/18249998/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249999,Makedonien: Alexandros III. ca. 175-125 v. Chr.,18249999,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.93,12,32,https://ikmk.smb.museum/image/18249999/vs_thumb.jpg,https://ikmk.smb.museum/image/18249999/rs_thumb.jpg,https://ikmk.smb.museum/image/18249999/vs_exp.jpg,https://ikmk.smb.museum/image/18249999/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81E-109-AleIII,"British Museum: RPK,p81E.109.AleIII","RPK,p81E.109.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.36,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/43c0a686_cf63_4b46_8a27_a3c100d60c8b/small_00648241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/43c0a686_cf63_4b46_8a27_a3c100d60c8b/large_00648241_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/43c0a686_cf63_4b46_8a27_a3c100d60c8b/00648241_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23314,"Ancient Greek silver coin in the name of Alexander III of Macedon from Mesembria, c. 175 BC–c. 125 BC: HCR23314",HCR23314,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.22,12,31.2,https://hcr.ashmus.ox.ac.uk/images/coin/23314ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23314rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23314of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23314rf.jpg,,,,,,
