object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25378,"Bronze AE3 of Valentinian I, Arelate, AD 364 - AD 367. 1944.100.25378",1944.100.25378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25375,"Bronze AE3 of Valentinian I, Arelate, AD 364 - AD 367 1944.100.25375",1944.100.25375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25377,"Bronze AE3 of Valentinian I, Arelate, AD 364 - AD 367. 1944.100.25377",1944.100.25377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25376,"Bronze AE3 of Valentinian I, Arelate, AD 364 - AD 367. 1944.100.25376",1944.100.25376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25376.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/77749,Aes 3 van Valentinianus I in koper,PMP-R.-4498,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.16,12,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4498_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4498_g.jpg,,,,
https://hdl.handle.net/21.15108/79277,Aes 3 van Valentinianus I in koper,PMP-R.-5504,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.66,12,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5504_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5504_g.jpg,,,,
https://hdl.handle.net/21.15108/74932,Aes 3 van Valentinianus I in koper,PMP-R.-3361,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.29,6,20.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3361_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3361_g.jpg,,,,
https://hdl.handle.net/21.15108/71267,Aes 3 van Valentinianus I in koper,PMP-R.-474,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.65,6,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-474_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-474_g.jpg,,,,
https://hdl.handle.net/21.15108/79199,Aes 3 van Valentinianus I in koper,PMP-R.-5498,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.28,6,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5498_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5498_g.jpg,,,,
https://hdl.handle.net/21.15108/80054,Aes 3 van Valentinianus I in koper,PMP-R.-5992,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.08,6,19,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5992_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5992_g.jpg,,,,
https://www.ikmk.at/object?id=ID533585,Valentinianus I. 364–367 n. Chr.,ID533585,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.58,5,18,https://www.ikmk.at/image/ID533585/vs_opt.jpg,https://www.ikmk.at/image/ID533585/rs_thumb.jpg,https://www.ikmk.at/image/ID533585/vs_org.jpg,https://www.ikmk.at/image/ID533585/rs_org.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1440,Roman Imperial Coin,C8,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",3.07,11,18,https://abaset.blob.core.windows.net/mainobjectimages/C8%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C8%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C8%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C8%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-746,"British Museum: 1935,1117.746","1935,1117.746",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1875,"British Museum: 1951,1115.1875","1951,1115.1875",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1876,"British Museum: 1951,1115.1876","1951,1115.1876",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1877,"British Museum: 1951,1115.1877","1951,1115.1877",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1878,"British Museum: 1951,1115.1878","1951,1115.1878",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1879,"British Museum: 1951,1115.1879","1951,1115.1879",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1880,"British Museum: 1951,1115.1880","1951,1115.1880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1882,"British Museum: 1951,1115.1882","1951,1115.1882",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1883,"British Museum: 1951,1115.1883","1951,1115.1883",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/537570,537570: PAS Coin,537570,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,11,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/952058,952058: PAS Coin,952058,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,17.9,,,,,,https://finds.org.uk/images/bmorris/DMCo0066.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/488369,488369: PAS Coin,488369,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,19.3,,,,,,https://finds.org.uk/images/bmorris/RoD0227.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/627066,627066: PAS Coin,627066,http://www.wikidata.org/entity/Q20990449,Folkingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808539,808539: PAS Coin,808539,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/907424,907424: PAS Coin,907424,http://www.wikidata.org/entity/Q2334989,Watlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.4,,,,,,https://finds.org.uk/images/smaslin/SUR0AC887.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13334,Valentinianus I. 364-367 n. Chr.,ID13334,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.92,12,17,https://ikmk.uni-freiburg.de/image/ID13334/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13334/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13334/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13334/rs_exp.jpg,,,,,,
