object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31229,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1944.100.31229",1944.100.31229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31232,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31232",1944.100.31232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.78.9,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1948.78.9",1948.78.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19001949/1948/1948.78.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.94,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1952.123.94",1952.123.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31231,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31231",1944.100.31231,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31236,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31236",1944.100.31236,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31233,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31233",1944.100.31233,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31230,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31230",1944.100.31230,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.93,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE 1952.123.93",1952.123.93,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31234,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31234",1944.100.31234,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31235,"Silver Coin of Philip III Arrhidaeus, Sardis, 323 BCE - 319 BCE. 1944.100.31235",1944.100.31235,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31235.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305477r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",K 1826.Fonds général 1162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305477r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305477r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305477r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305477r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305477r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305477r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03060,DNB GR-03060,GR-03060,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.18,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03060a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03060b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03060a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03060b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254681,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,12,17,https://ikmk.smb.museum/image/18254681/vs_thumb.jpg,https://ikmk.smb.museum/image/18254681/rs_thumb.jpg,https://ikmk.smb.museum/image/18254681/vs_exp.jpg,https://ikmk.smb.museum/image/18254681/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254683,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254683,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,12,17,https://ikmk.smb.museum/image/18254683/vs_thumb.jpg,https://ikmk.smb.museum/image/18254683/rs_thumb.jpg,https://ikmk.smb.museum/image/18254683/vs_exp.jpg,https://ikmk.smb.museum/image/18254683/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-86,"British Museum: 1920,0805.86","1920,0805.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b37e859f_f7fc_4817_8f02_a3c100e7356b/small_00655551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b37e859f_f7fc_4817_8f02_a3c100e7356b/large_00655551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-178,"British Museum: 1911,0409.178","1911,0409.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c126d58c_9f21_41e7_a622_a3c100e72895/small_00655550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c126d58c_9f21_41e7_a622_a3c100e72895/large_00655550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-10-PhiIII,"British Museum: RPK,p84E.10.PhiIII","RPK,p84E.10.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4214a91f_accc_4f09_9d61_a3c100e7273b/small_00655549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4214a91f_accc_4f09_9d61_a3c100e7273b/large_00655549_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID3,Makedonien: Philipp III. Arrhidaios 323-319 v. Chr.,ID3,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,0.00,12,0,https://muenzen.philhist.uni-augsburg.de/image/ID3/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID3/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID3/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID3/rs_exp.jpg,,,,,,
