object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1940-0401-47,"British Museum: 1940,0401.47","1940,0401.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/0338e23c_44c8_46f6_8f7a_a3c10107dd57/small_00671482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/0338e23c_44c8_46f6_8f7a_a3c10107dd57/large_00671482_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-90,"British Museum: 1937,0607.90","1937,0607.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a202f2df_dcf9_47e8_a0f2_a3c10107d8f4/small_00671479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a202f2df_dcf9_47e8_a0f2_a3c10107d8f4/large_00671479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0814-7,"British Museum: 1937,0814.7","1937,0814.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/bf3439d7_421e_4221_9e40_a3c10107da3c/small_00671480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/bf3439d7_421e_4221_9e40_a3c10107da3c/large_00671480_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/336124,336124: PAS Coin,336124,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/891681,891681: PAS Coin,891681,http://www.wikidata.org/entity/Q1639689,Lydd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.93,,25.7,,,,,,https://finds.org.uk/images/ynwhsh7/AntoniusPius3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407844,407844: PAS Coin,407844,http://www.wikidata.org/entity/Q7435572,Scothern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.7,6,25,,,,,,https://finds.org.uk/images/adaubney/GL132.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284770,284770: PAS Coin,284770,http://www.wikidata.org/entity/Q2674275,Wappenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.14,6,27,,,,,,https://finds.org.uk/images/jcassidy/855EA2%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440626,440626: PAS Coin,440626,http://www.wikidata.org/entity/Q179351,City of Westminster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.27,7,25,,,,,,https://finds.org.uk/images/pwalton/NCL13b834.jpg,,,,
