object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.667,"Silver Coin, Rome, 104 BC. 1944.100.667",1944.100.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.40,"Silver Coin, Rome, 104 B.C. 1987.26.40",1987.26.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.666,"Silver Coin, Rome, 104 BC 1944.100.666",1944.100.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.17,"Silver Coin, Rome, 104 BC 1893.5.17",1893.5.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,19.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.123,"Silver Coin, Rome, 104 B.C.. 2002.46.123",2002.46.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.16,"Silver Coin, Rome, 104 B.C. 1986.161.16",1986.161.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.39,"Silver Coin, Rome, 104 BC 1947.2.39",1947.2.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.125,"Silver Coin, Rome, 104 B.C.. 2002.46.125",2002.46.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.6,"Silver Coin, Rome, 104 B.C. 1983.157.6",1983.157.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,19.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.36,"Silver Coin, Rome, 104 BC 1937.158.36",1937.158.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.41,"Silver Coin, Rome, 104 BC. 1947.2.41",1947.2.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.39,"Silver Coin, Rome, 104 B.C. 1995.11.39",1995.11.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.4,"Silver Coin, Rome, 104 BC 1953.171.4",1953.171.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,8,,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.112,"Silver Coin, Rome, 104 BC 1941.131.112",1941.131.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.40,"Silver Coin, Rome, 104 BC. 1947.2.40",1947.2.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.124,"Silver Coin, Rome, 104 B.C.. 2002.46.124",2002.46.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.122,"Silver Coin, Rome, 104 B.C. 2002.46.122",2002.46.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,9,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.122.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256369,"[Monnaie. Denarius, Rome]",REP-5686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425310n,"[Monnaie. Denarius, Rome]",REP-5360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425310n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425310n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425310n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425310n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425310n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425310n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425322z,"[Monnaie. Denarius, Rome]",REP-5372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425322z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425322z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425322z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425322z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425322z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425322z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425276f,"[Monnaie. Denarius, Rome]",REP-5326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425276f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425276f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425276f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425276f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425276f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425276f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252985,"[Monnaie. Denarius, Rome]",REP-5348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252985/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104253130,"[Monnaie. Denarius, Rome]",REP-5363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253130/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253130/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253130/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253130/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253130/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253130/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425341b,"[Monnaie. Denarius, Rome]",REP-5391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425341b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425341b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425341b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425341b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425341b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425341b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425353n,"[Monnaie. Denarius, Rome]",REP-5403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425353n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425353n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425353n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425353n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425353n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425353n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425364h,"[Monnaie. Denarius, Rome]",REP-5414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425364h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425364h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425364h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425364h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425364h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425364h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425365z,"[Monnaie. Denarius, Rome]",REP-5415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425392v,"[Monnaie. Denarius, Rome]",REP-5442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425392v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425392v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425392v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425392v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425392v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425392v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425413c,"[Monnaie. Denarius, Rome]",REP-5463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425413c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425413c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425413c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425413c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425413c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425413c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425422b,"[Monnaie. Denarius, Rome]",REP-5472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425422b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425422b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425422b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425422b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425422b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425422b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425429g,"[Monnaie. Denarius, Rome]",REP-5479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425429g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425429g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425429g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425429g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425429g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425429g/f2/info.json,,