object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.403,"Gold Coin, 330 BCE - 320 BCE 1944.100.403",1944.100.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.405,"Gold Coin, 330 BCE - 320 BCE. 1944.100.405",1944.100.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33411,"Gold Coin, 330 BCE - 320 BCE. 1944.100.33411",1944.100.33411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.404,"Gold Coin, 330 BCE - 320 BCE. 1944.100.404",1944.100.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.63,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33410,"Gold Coin, 330 BCE - 320 BCE 1944.100.33410",1944.100.33410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.7,"Gold Coin, 330 BCE - 320 BCE 1964.42.7",1964.42.7,,IGCH 853,http://coinhoards.org/id/igch0853,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.62,6,,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33412,"Gold Coin, 330 BCE - 320 BCE. 1944.100.33412",1944.100.33412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.719,"Gold Coin, 330 BCE - 320 BCE 1967.152.719",1967.152.719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.5,8,,https://numismatics.org/collectionimages/19501999/1967/1967.152.719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.8,"Gold Coin, 330 BCE - 320 BCE. 1964.42.8",1964.42.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,9,,https://numismatics.org/collectionimages/19501999/1964/1964.42.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.8.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316725t,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Luynes.1606 (43-23-47),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316725t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316725t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316725t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316725t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316725t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316725t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354018n,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.320 (5-9-21),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354018n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354018n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354018n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354018n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354018n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354018n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540193,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.321 (5-9-22),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540193/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540193/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540193/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540193/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540193/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540193/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02649,DNB GR-02649,GR-02649,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.62,5,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02649a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02649b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02649a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02649b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97684,Makedonien: Alexandros III. 330–320 v. Chr.,ID97684,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.61,5,18,https://www.ikmk.at/image/ID97684/vs_opt.jpg,https://www.ikmk.at/image/ID97684/rs_thumb.jpg,https://www.ikmk.at/image/ID97684/vs_org.jpg,https://www.ikmk.at/image/ID97684/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250912,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250912,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.50,11,18,https://ikmk.smb.museum/image/18250912/vs_thumb.jpg,https://ikmk.smb.museum/image/18250912/rs_thumb.jpg,https://ikmk.smb.museum/image/18250912/vs_exp.jpg,https://ikmk.smb.museum/image/18250912/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250910,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250910,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.16,6,16,https://ikmk.smb.museum/image/18250910/vs_thumb.jpg,https://ikmk.smb.museum/image/18250910/rs_thumb.jpg,https://ikmk.smb.museum/image/18250910/vs_exp.jpg,https://ikmk.smb.museum/image/18250910/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250911,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250911,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.55,6,18,https://ikmk.smb.museum/image/18250911/vs_thumb.jpg,https://ikmk.smb.museum/image/18250911/rs_thumb.jpg,https://ikmk.smb.museum/image/18250911/vs_exp.jpg,https://ikmk.smb.museum/image/18250911/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-17,"British Museum: G3,GIG.17","G3,GIG.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-16,"British Museum: G3,GIG.16","G3,GIG.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.52,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bf1b970a_39fd_4e52_9d8c_a3c100e51a57/small_00654477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bf1b970a_39fd_4e52_9d8c_a3c100e51a57/large_00654477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1054,"British Museum: 1866,1201.1054","1866,1201.1054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4983d4e3_5cc9_447b_9a37_a3c100e51703/small_00654475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4983d4e3_5cc9_447b_9a37_a3c100e51703/large_00654475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-26-AleIII,"British Museum: RPK,p77B.26.AleIII","RPK,p77B.26.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c970ecaf_10fa_4161_ab7c_a3c100e51914/small_00654476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c970ecaf_10fa_4161_ab7c_a3c100e51914/large_00654476_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23161,"Ancient Greek gold coin in the name of Alexander III of Macedon from Amphipolis, c. 330 BC–c. 320 BC: HCR23161",HCR23161,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.26,11,19,https://hcr.ashmus.ox.ac.uk/images/coin/23161ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23161rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23161of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23161rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23160,"Ancient Greek gold coin in the name of Alexander III of Macedon from Amphipolis, c. 330 BC–c. 320 BC: HCR23160",HCR23160,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.58,7,18.1,https://hcr.ashmus.ox.ac.uk/images/coin/23160ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23160rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23160of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23160rf.jpg,,,,,,
