object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30003,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30003",1944.100.30003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30006,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30006",1944.100.30006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30005,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30005",1944.100.30005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.126,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.126",1947.98.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,2,,https://numismatics.org/collectionimages/19001949/1947/1947.98.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30008,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30008",1944.100.30008,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30004,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30004",1944.100.30004,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30007,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30007",1944.100.30007,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.47,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.47",1952.123.47,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.47.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304808g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304808g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304808g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304808g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304808g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304808g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304808g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304809x,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 626.3,,IGCH 1799,http://coinhoards.org/id/igch1799,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304809x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304809x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304809x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304809x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304809x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304809x/f2/info.json,,
https://ikmk.smb.museum/object?id=18251555,Makedonien: Alexandros III. 310-301 v. Chr.,18251555,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,3,18,https://ikmk.smb.museum/image/18251555/vs_thumb.jpg,https://ikmk.smb.museum/image/18251555/rs_thumb.jpg,https://ikmk.smb.museum/image/18251555/vs_exp.jpg,https://ikmk.smb.museum/image/18251555/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p103-33-AleIII,"British Museum: TC,p103.33.AleIII","TC,p103.33.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/96114c07_27eb_415a_becd_a3c100d65d6b/small_00648346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/96114c07_27eb_415a_becd_a3c100d65d6b/large_00648346_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-38-AleIII,"British Museum: RPK,p82G.38.AleIII","RPK,p82G.38.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a309ceaf_2c3c_42d7_b60a_a3c100d65903/small_00648343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a309ceaf_2c3c_42d7_b60a_a3c100d65903/large_00648343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-282,"British Museum: 2002,0101.282","2002,0101.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/40c7fd3a_c174_4eab_82a7_a3c100d18509/small_00645878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/40c7fd3a_c174_4eab_82a7_a3c100d18509/large_00645878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1012-1,"British Museum: 1938,1012.1","1938,1012.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1cc271c6_1581_488f_ab29_a3c100d65f3a/small_00648347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1cc271c6_1581_488f_ab29_a3c100d65f3a/large_00648347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-120,"British Museum: 1888,0614.120","1888,0614.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/783f129a_defb_41a9_bfc8_a3c100d65bf5/small_00648345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/783f129a_defb_41a9_bfc8_a3c100d65bf5/large_00648345_001.jpg,,,,
