object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.443,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1937.158.443",1937.158.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,10,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.444,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.444",1937.158.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.681,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1941.131.681",1941.131.681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,9,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39149,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39149",1944.100.39149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1037,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1948.19.1037",1948.19.1037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,3,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1502,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1502",1957.172.1502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,9,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1502.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1502.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1502.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1643,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1995.11.1643",1995.11.1643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,4,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1643.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1643.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1643.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1643.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442545g,"[Monnaie. Denarius, Octave, Rome]",IMP-3658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442545g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442545g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442545g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442545g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442545g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442545g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442547c,"[Monnaie. Denarius, Octave, Rome]",IMP-3660,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442547c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442547c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442547c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442547c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442547c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442547c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425498,"[Monnaie. Denarius, Octave, Rome]",IMP-3662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425498/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425498/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425498/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425498/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425498/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425498/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442546x,"[Monnaie. Denarius, Octave, Rome]",IMP-3659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442546x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442546x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442546x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442546x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442546x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442546x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442550n,"[Monnaie. Denarius, Octave, Rome]",IMP-3663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442550n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442550n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442550n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442550n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442550n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442550n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425441,"[Monnaie. Denarius, Octave, Rome]",IMP-3657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425441/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425441/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425441/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425441/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425441/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425441/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442548t,"[Monnaie. Denarius, Octave, Rome]",IMP-3661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442548t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442548t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442548t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442548t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442548t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442548t/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID220,Octavianus (Augustus) 29-27 v. Chr.,ID220,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.79,9,20,https://numid.uni-mainz.de/image/ID220/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID220/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID220/vs_exp.jpg,https://numid.uni-mainz.de/image/ID220/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/821b59f4-c97e-4434-8995-82897a24fefc,"Münze, Denar, 29 - 27 v. Chr.",123506,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.484,4,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123506/record_DE-MUS-062622_kenom_123506_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123506/record_DE-MUS-062622_kenom_123506_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123506/record_DE-MUS-062622_kenom_123506_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123506/record_DE-MUS-062622_kenom_123506_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123506/record_DE-MUS-062622_kenom_123506_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123506/record_DE-MUS-062622_kenom_123506_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202360,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202360,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,2,21,https://ikmk.smb.museum/image/18202360/vs_thumb.jpg,https://ikmk.smb.museum/image/18202360/rs_thumb.jpg,https://ikmk.smb.museum/image/18202360/vs_exp.jpg,https://ikmk.smb.museum/image/18202360/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202361,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202361,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,9,21,https://ikmk.smb.museum/image/18202361/vs_thumb.jpg,https://ikmk.smb.museum/image/18202361/rs_thumb.jpg,https://ikmk.smb.museum/image/18202361/vs_exp.jpg,https://ikmk.smb.museum/image/18202361/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207260,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207260,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,3,22,https://ikmk.smb.museum/image/18207260/vs_thumb.jpg,https://ikmk.smb.museum/image/18207260/rs_thumb.jpg,https://ikmk.smb.museum/image/18207260/vs_exp.jpg,https://ikmk.smb.museum/image/18207260/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207262,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207262,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.35,6,20,https://ikmk.smb.museum/image/18207262/vs_thumb.jpg,https://ikmk.smb.museum/image/18207262/rs_thumb.jpg,https://ikmk.smb.museum/image/18207262/vs_exp.jpg,https://ikmk.smb.museum/image/18207262/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID46,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID46,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.47,,0,https://numid.ub.tu-freiberg.de/image/ID46/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID46/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID46/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID46/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248037,Silver denarius of Octavian (Augustus),08.170.89,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.8,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_89b.jpg,,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_89b.jpg,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-383,British Museum: R.383,R.383,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6165,British Museum: R.6165,R.6165,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18510cb5_5ad0_432d_bee5_a3c100b5266c/small_00632988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18510cb5_5ad0_432d_bee5_a3c100b5266c/large_00632988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5009,"British Museum: 2002,0102.5009","2002,0102.5009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5024ee8_767b_4c39_93c8_a3c100b079a9/small_00631300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5024ee8_767b_4c39_93c8_a3c100b079a9/large_00631300_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1356,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID1356,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,10,19,https://ikmk.uni-freiburg.de/image/ID1356/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1356/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1356/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1356/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID5,Augustus um 28 v. Chr.,ID5,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.45,2,21,http://www.ikmk.uni-kiel.de/image/ID5/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID5/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID5/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID5/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID559,Römische Republik: Octavianus 29-27 v. Chr.,ID559,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.70,9,19,https://numid.uni-koeln.de/image/ID559/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID559/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID559/vs_exp.jpg,https://numid.uni-koeln.de/image/ID559/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID68,Röm. Republik: C. Iulius Caesar (Octavianus) 29-27 v. Chr.,ID68,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.82,3,20,http://ikmk.uni-mannheim.de/image/ID68/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID68/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID68/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID68/rs_exp.jpg,,,,,,
