object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.102.82,"Bronze Sestertius of Commodus, Rome, AD 184 1943.102.82",1943.102.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.56,12,28.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.82.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.82.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.82.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.82.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7e99954-cb81-487a-b474-f6a41bbb1169,"Münze, Sesterz, 184 - 185 n. Chr.",186468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.048,12,32.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186468/record_DE-MUS-062622_kenom_186468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186468/record_DE-MUS-062622_kenom_186468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186468/record_DE-MUS-062622_kenom_186468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186468/record_DE-MUS-062622_kenom_186468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186468/record_DE-MUS-062622_kenom_186468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186468/record_DE-MUS-062622_kenom_186468_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65771,Commodus 184 n. Chr.,ID65771,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.77,1,32,https://www.ikmk.at/image/ID65771/vs_opt.jpg,https://www.ikmk.at/image/ID65771/rs_thumb.jpg,https://www.ikmk.at/image/ID65771/vs_org.jpg,https://www.ikmk.at/image/ID65771/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227131,Sestertius with head of Commodus,13.708,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.7,,31,https://collections.mfa.org/internal/media/dispatcher/1214779/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214780/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214779/preview,https://collections.mfa.org/internal/media/dispatcher/1214780/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14983,British Museum: R.14983,R.14983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.46,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fb0f090f_86f4_4c53_aadf_a3c10106a390/small_00671001_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fb0f090f_86f4_4c53_aadf_a3c10106a390/large_00671001_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/fb0f090f_86f4_4c53_aadf_a3c10106a390/00671001_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-736,"British Museum: 1872,0709.736","1872,0709.736",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/da06c4ab_d3f9_42a3_b1fa_a3c101069f7c/small_00670999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/da06c4ab_d3f9_42a3_b1fa_a3c101069f7c/large_00670999_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/da06c4ab_d3f9_42a3_b1fa_a3c101069f7c/00670999_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/794112,794112: PAS Coin,794112,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.22,,27.5,,,,,,https://finds.org.uk/images/dboughton/LANCUMCE47E44_10.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/505095,505095: PAS Coin,505095,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18,12,27,,,,,,https://finds.org.uk/images/calow1/FLE12.%20263.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434696,434696: PAS Coin,434696,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.5,6,28.4,,,,,,https://finds.org.uk/images/bmorris/CH0067.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID359,Commodus 183/184 n. Chr.,ID359,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,19.72,12,26,https://muenzen.philhist.uni-augsburg.de/image/ID359/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID359/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID359/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID359/rs_exp.jpg,,,,,,
