object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.7,"Bronze Coin, Italy (Southeast), 211 B.C. - 210 B.C. 1998.133.7",1998.133.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.89,2,23.0,https://numismatics.org/collectionimages/19501999/1998/1998.133.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243289,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.04,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243289/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243289/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243289/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243289/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243289/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243289/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243304,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.16,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243304/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243304/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243304/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243304/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243304/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243304/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424331k,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.84,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424331k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424331k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424331k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424331k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424331k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424331k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243321,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.62,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243321/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243321/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243321/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243321/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243321/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243321/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424334x,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.15,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424334x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424334x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424334x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424334x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424334x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424334x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424333g,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.9,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424333g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424333g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424333g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424333g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424333g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424333g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424329r,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-4379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.2,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424329r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424329r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424329r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424329r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424329r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424329r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117125,Fitzwilliam Museum - Object CM.28.1145-1920,CM.28.1145-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1145-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1145-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116738,Fitzwilliam Museum - Object CM.905-1996,CM.905-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.905-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.905-1996(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FT8PCN,Semis - Sydenham 186a - Crawford 87/2,BAD0168,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,15.77,,28,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51667;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51667;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51667;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51667;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51667;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51667;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-30,"British Museum: 1904,0203.30","1904,0203.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.42,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d0116fe9_38b7_4759_aa29_a3c100831cd6/small_00617121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d0116fe9_38b7_4759_aa29_a3c100831cd6/large_00617121_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/d0116fe9_38b7_4759_aa29_a3c100831cd6/00617121_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7051,British Museum: R.7051,R.7051,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b10ff449_8e91_4c48_8b14_a3c100831e64/small_00617122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b10ff449_8e91_4c48_8b14_a3c100831e64/large_00617122_001.jpg,,,,
