object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.85,"Silver Coin, Rome, 125 BC 1941.131.85",1941.131.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.27,"Silver Coin, Rome, 125 BC 1896.7.27",1896.7.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,,https://numismatics.org/collectionimages/00001899/1896/1896.7.27.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.27.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.27.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.537,"Silver Coin, Rome, 125 BC 1944.100.537",1944.100.537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79329,"Silver Coin, Rome, 125 BC 1944.100.79329",1944.100.79329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10426036c,"[Monnaie. Denarius, Rome]",REP-6086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426036c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426036c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426036c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426036c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426036c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426036c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260388,"[Monnaie. Denarius, Rome]",REP-6088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426037t,"[Monnaie. Denarius, Rome]",REP-6087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426037t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426037t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426037t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426037t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426037t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426037t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426041j,"[Monnaie. Denarius, Rome]",REP-6091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426041j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426041j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426041j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426041j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426041j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426041j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260403,"[Monnaie. Denarius, Rome]",REP-6090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426039q,"[Monnaie. Denarius, Rome]",REP-6089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426039q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426039q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426039q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426039q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426039q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426039q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426035x,"[Monnaie. Denarius, Rome]",REP-6085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426035x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426035x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426035x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426035x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426035x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426035x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260420,"[Monnaie. Denarius, Rome]",REP-6092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260420/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05191,DNB RE-05191,RE-05191,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05191a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05191b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05191a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05191b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00550,DNB RO-00550,RO-00550,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.08,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00550a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00550b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00550a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00550b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115705,Fitzwilliam Museum - Object CM.RR.207-R,CM.RR.207-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.207-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.207-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115074,Fitzwilliam Museum - Object CM.SJ.150-R,CM.SJ.150-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.150-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.150-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/76547,"Denarius of C. Caecilius Q.f. Q.n. Metellus Caprarius, Rome",1990.12,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.71,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14047_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14047_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76547,
https://numid.uni-mainz.de/object?id=ID295,Röm. Republik: C. Caecilius Metellus 125 v. Chr.,ID295,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.75,10,18,https://numid.uni-mainz.de/image/ID295/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID295/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID295/vs_exp.jpg,https://numid.uni-mainz.de/image/ID295/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/44f6ebd0-1095-46b7-a0ef-a473c7576b74,"Münze, Denar, 125 v. Chr.",43623,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.717,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43623/record_DE-MUS-062622_kenom_43623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43623/record_DE-MUS-062622_kenom_43623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43623/record_DE-MUS-062622_kenom_43623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43623/record_DE-MUS-062622_kenom_43623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43623/record_DE-MUS-062622_kenom_43623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43623/record_DE-MUS-062622_kenom_43623_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/183558ae-4222-43f9-b00e-3d907add6800,"Münze, Denar, 125 v. Chr.",42843,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.794,2,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42843/record_DE-MUS-062622_kenom_42843_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42843/record_DE-MUS-062622_kenom_42843_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42843/record_DE-MUS-062622_kenom_42843_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42843/record_DE-MUS-062622_kenom_42843_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42843/record_DE-MUS-062622_kenom_42843_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42843/record_DE-MUS-062622_kenom_42843_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53050,Röm. Republik: C. Caecilius Metellus 125 v. Chr.,ID53050,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,10,17,https://www.ikmk.at/image/ID53050/vs_opt.jpg,https://www.ikmk.at/image/ID53050/rs_thumb.jpg,https://www.ikmk.at/image/ID53050/vs_org.jpg,https://www.ikmk.at/image/ID53050/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/161987,"Denarius with head of Roma, struck under C. Caecilius Metellus Caprarius",12.440,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.79,,17,https://collections.mfa.org/internal/media/dispatcher/1215782/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215783/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215782/preview,https://collections.mfa.org/internal/media/dispatcher/1215783/preview,,,,,,
https://ikmk.smb.museum/object?id=18201352,Röm. Republik: C. Caecilius Metellus 125 v. Chr.,18201352,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,5,18,https://ikmk.smb.museum/image/18201352/vs_thumb.jpg,https://ikmk.smb.museum/image/18201352/rs_thumb.jpg,https://ikmk.smb.museum/image/18201352/vs_exp.jpg,https://ikmk.smb.museum/image/18201352/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201354,Röm. Republik: C. Caecilius Metellus 125 v. Chr.,18201354,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,7,17,https://ikmk.smb.museum/image/18201354/vs_thumb.jpg,https://ikmk.smb.museum/image/18201354/rs_thumb.jpg,https://ikmk.smb.museum/image/18201354/vs_exp.jpg,https://ikmk.smb.museum/image/18201354/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039898,"Coin, Roman Republic,  [125 BC]",10039898,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.89,12,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/0//zoomthumb/BE-KBR00_M-0031460_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/0//zoomthumb/BE-KBR00_M-0031460_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T31834FS,Denarius - Sydenham 485 - Crawford 269/1,BAD0454,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,3,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41169;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41169;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41169;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41169;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41169;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41169;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503211,Swiss National Museum: AMI.RK-72,AMI.RK-72,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.88,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-72/MON-34024_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-72/MON-34025_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-72/MON-34024_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-72/MON-34025_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503212,Swiss National Museum: AMI.RK-67,AMI.RK-67,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.64,9,17,https://numismatik.nationalmuseum.ch/AMI.RK-67/MON-34014_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-67/MON-34015_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-67/MON-34014_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-67/MON-34015_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-74,"British Museum: 1901,0407.74","1901,0407.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/81b8036a_7be1_4b63_bb33_a3c10085a3af/small_00618342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/81b8036a_7be1_4b63_bb33_a3c10085a3af/large_00618342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-962,"British Museum: 2002,0102.962","2002,0102.962",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7938c2aa_d087_4e5b_9893_a3c100a65bb8/small_00626257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7938c2aa_d087_4e5b_9893_a3c100a65bb8/large_00626257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-964,"British Museum: 2002,0102.964","2002,0102.964",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/320c5980_daf2_4b81_9827_a3c100a65df7/small_00626259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/320c5980_daf2_4b81_9827_a3c100a65df7/large_00626259_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-184,"British Museum: 1964,1203.184","1964,1203.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b1f3cea_775b_41b1_ac6c_a3c10085a546/small_00618343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b1f3cea_775b_41b1_ac6c_a3c10085a546/large_00618343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-36,"British Museum: 1904,0204.36","1904,0204.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/387aba1f_296a_408f_9610_a3c10085a218/small_00618341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/387aba1f_296a_408f_9610_a3c10085a218/large_00618341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-73,"British Museum: 1901,0407.73","1901,0407.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7bbc7ecd_91c7_4957_b1cd_a3c10085a0d5/small_00618340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7bbc7ecd_91c7_4957_b1cd_a3c10085a0d5/large_00618340_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0315-1,"British Museum: 1922,0315.1","1922,0315.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7a695b6_6e0e_405b_bc12_a3c10085a6a5/small_00618344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7a695b6_6e0e_405b_bc12_a3c10085a6a5/large_00618344_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7685,British Museum: R.7685,R.7685,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28aedb18_6c4b_45dd_a664_a3c100859f84/small_00618339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/28aedb18_6c4b_45dd_a664_a3c100859f84/large_00618339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-963,"British Museum: 2002,0102.963","2002,0102.963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c1347f1_0b5d_418c_8c6b_a3c100a65cd1/small_00626258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c1347f1_0b5d_418c_8c6b_a3c100a65cd1/large_00626258_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_72,RRC 269/1,10.7925/drs1.ucdclm_72,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.95,4,18,http://digital.ucd.ie/get/ucdclm:396/thumbnail,http://digital.ucd.ie/get/ucdclm:397/thumbnail,http://digital.ucd.ie/get/ucdclm:396/max,http://digital.ucd.ie/get/ucdclm:397/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_72,RRC 269/1,2061,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.95,4,18,http://digital.ucd.ie/get/ucdclm:396/thumbnail,http://digital.ucd.ie/get/ucdclm:397/thumbnail,http://digital.ucd.ie/get/ucdclm:396/max,http://digital.ucd.ie/get/ucdclm:397/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_72,RRC 269/1,Card no. 36,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.95,4,18,http://digital.ucd.ie/get/ucdclm:396/thumbnail,http://digital.ucd.ie/get/ucdclm:397/thumbnail,http://digital.ucd.ie/get/ucdclm:396/max,http://digital.ucd.ie/get/ucdclm:397/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID122,Römische Republik: C. Caecilius Metellus 125 v. Chr.,ID122,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.89,8,18,https://mk-bochum.ikmk.net/image/ID122/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID122/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID122/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID122/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID82,Römische Republik: C. Caecilius Metellus Caprarius 125 v. Chr.,ID82,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.80,11,17,https://archaeologie.uni-muenster.de/ikmk/image/ID82/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID82/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID82/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID82/rs_exp.jpg,,,,,,