object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/149216,Fitzwilliam Museum - Object CM.NW.162-R,CM.NW.162-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.82,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.162-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.162-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149326,Fitzwilliam Museum - Object CM.NW.267-R,CM.NW.267-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.267-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.267-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID80285,Magnentius 350 n. Chr.,ID80285,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.07,7,22,https://www.ikmk.at/image/ID80285/vs_opt.jpg,https://www.ikmk.at/image/ID80285/rs_thumb.jpg,https://www.ikmk.at/image/ID80285/vs_org.jpg,https://www.ikmk.at/image/ID80285/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-189,"British Museum: 1903,1004.189","1903,1004.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-190,"British Museum: 1903,1004.190","1903,1004.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1977-0315-1,"British Museum: 1977,0315.1","1977,0315.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-234,British Museum: B.234,B.234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/627201,627201: PAS Coin,627201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.41,12,20,,,,,,https://finds.org.uk/images/vdrost/BM_E6B721_R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/632433,632433: PAS Coin,632433,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.55,5,23.94,,,,,,https://finds.org.uk/images/alysontanner/WILT-CC9E63.jpg,,,,
