object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.606,"Bronze Dupondius of Domitian, Rome, AD 90 - AD 91 1995.11.606",1995.11.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,6,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.76.5,"Bronze Dupondius of Domitian, Rome, AD 90 - AD 91 1934.76.5",1934.76.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.1,6,29.0,https://numismatics.org/collectionimages/19001949/1934/1934.76.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.76.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.76.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.76.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.76.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.76.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42612,"Bronze Dupondius of Domitian, Rome, AD 90 - AD 91 1944.100.42612",1944.100.42612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.97,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42613,"Bronze Dupondius of Domitian, Rome, AD 90 - AD 91. 1944.100.42613",1944.100.42613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42613.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/86690,Dupondius van Domitianus in messing,PMP-R.-6666,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,14.03,6,28.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6666_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6666_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180367,"Dupondius of Domitian, Rome",1950.78.25,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.04,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07468_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07468_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180367,
https://hdl.handle.net/428894.vzg/29481204-cec5-4185-98b1-ae48df9d6fec,"Münze, Dupondius, 90 - 91 n. Chr.",128605,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.919,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128605/record_DE-MUS-062622_kenom_128605_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128605/record_DE-MUS-062622_kenom_128605_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128605/record_DE-MUS-062622_kenom_128605_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128605/record_DE-MUS-062622_kenom_128605_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128605/record_DE-MUS-062622_kenom_128605_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128605/record_DE-MUS-062622_kenom_128605_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233137,Domitianus 90-91 n. Chr.,18233137,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.32,6,28,https://ikmk.smb.museum/image/18233137/vs_thumb.jpg,https://ikmk.smb.museum/image/18233137/rs_thumb.jpg,https://ikmk.smb.museum/image/18233137/vs_exp.jpg,https://ikmk.smb.museum/image/18233137/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233140,Domitianus 90-91 n. Chr.,18233140,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.17,6,28,https://ikmk.smb.museum/image/18233140/vs_thumb.jpg,https://ikmk.smb.museum/image/18233140/rs_thumb.jpg,https://ikmk.smb.museum/image/18233140/vs_exp.jpg,https://ikmk.smb.museum/image/18233140/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233138,Domitianus 90-91 n. Chr.,18233138,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.02,6,29,https://ikmk.smb.museum/image/18233138/vs_thumb.jpg,https://ikmk.smb.museum/image/18233138/rs_thumb.jpg,https://ikmk.smb.museum/image/18233138/vs_exp.jpg,https://ikmk.smb.museum/image/18233138/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233139,Domitianus 90-91 n. Chr.,18233139,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.41,6,29,https://ikmk.smb.museum/image/18233139/vs_thumb.jpg,https://ikmk.smb.museum/image/18233139/rs_thumb.jpg,https://ikmk.smb.museum/image/18233139/vs_exp.jpg,https://ikmk.smb.museum/image/18233139/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233141,Domitianus 90-91 n. Chr.,18233141,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.53,6,29,https://ikmk.smb.museum/image/18233141/vs_thumb.jpg,https://ikmk.smb.museum/image/18233141/rs_thumb.jpg,https://ikmk.smb.museum/image/18233141/vs_exp.jpg,https://ikmk.smb.museum/image/18233141/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID993,Domitian 90-91 n. Chr.,ID993,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.89,6,0,https://numid.ub.tu-freiberg.de/image/ID993/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID993/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID993/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID993/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID994,Domitian 90-91 n. Chr.,ID994,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.58,6,0,https://numid.ub.tu-freiberg.de/image/ID994/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID994/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID994/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID994/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11417,British Museum: R.11417,R.11417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7a9cbe69_ede6_427f_a441_a3c100cadd9b/small_00642785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7a9cbe69_ede6_427f_a441_a3c100cadd9b/large_00642785_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7a9cbe69_ede6_427f_a441_a3c100cadd9b/00642785_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-0305-15,"British Museum: 1959,0305.15","1959,0305.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bd29a89a_a827_4aeb_952c_a3c100cadf1b/small_00642786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bd29a89a_a827_4aeb_952c_a3c100cadf1b/large_00642786_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/bd29a89a_a827_4aeb_952c_a3c100cadf1b/00642786_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11418,British Museum: R.11418,R.11418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e561331f_5926_49e7_a3ac_a3c100cae07a/small_00642787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e561331f_5926_49e7_a3ac_a3c100cae07a/large_00642787_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e561331f_5926_49e7_a3ac_a3c100cae07a/00642787_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/227728,227728: PAS Coin,227728,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.55,6,29.42,,,,,,https://finds.org.uk/images/abrown/MNL%20SF-70A6E3.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID149,Domitian 90-91,ID149,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",9.57,7,28.3,http://www.mkfrankfurt.uni-frankfurt.de/image/ID149/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID149/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID149/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID149/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2755,Domitianus 90-91 n. Chr.,ID2755,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.35,5,29,https://ikmk.uni-freiburg.de/image/ID2755/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2755/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2755/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2755/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID362,Domitianus 90-91 n. Chr.,ID362,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,14.65,6,30,http://www.ikmk.uni-kiel.de/image/ID362/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID362/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID362/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID362/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID97,Römische Kaiserzeit: Domitianus 90-91 n. Chr.,ID97,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.87,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID97/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID97/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID97/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID97/rs_exp.jpg,,,,,,
