object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.311,"Silver Coin, Uncertain value, 46 BC - 45 BC 1941.131.311",1941.131.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.432,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3342,"Silver Coin, Uncertain value, 46 BC - 45 BC. 1944.100.3342",1944.100.3342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.799,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3341,"Silver Coin, Uncertain value, 46 BC - 45 BC. 1944.100.3341",1944.100.3341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.913,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3340,"Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3340",1944.100.3340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.866,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3340.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435501r,[Monnaie. Denarius],REP-13013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435501r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435501r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435501r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435501r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435501r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435501r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355026,[Monnaie. Denarius],REP-13014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355026/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454753r,[Monnaie. Denarius],REP-22698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454753r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454753r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454753r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454753r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454753r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454753r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355043,[Monnaie. Denarius],REP-13016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355043/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355009,[Monnaie. Denarius],REP-13012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354987,[Monnaie. Denarius],REP-13010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354987/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435499p,[Monnaie. Denarius],REP-13011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435499p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435499p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435499p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435499p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435499p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435499p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435503n,[Monnaie. Denarius],REP-13015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.75,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435503n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435503n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435503n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435503n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435503n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435503n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01818,DNB RO-01818,RO-01818,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.48,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01818a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01818b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01818a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01818b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05067,DNB AP-05067,AP-05067,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.51,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05067a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05067b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05067a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05067b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05066,DNB AP-05066,AP-05066,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05066a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05066b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05066a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05066b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01819,DNB RO-01819,RO-01819,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.34,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01819a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01819b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01819a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01819b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117390,Fitzwilliam Museum - Object CM.1464-1963,CM.1464-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1464-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1464-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116602,Fitzwilliam Museum - Object CM.BU.57-R,CM.BU.57-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.57-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.57-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115968,Fitzwilliam Museum - Object CM.LS.3128-R,CM.LS.3128-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3128-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3128-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114753,Fitzwilliam Museum - Object CM.YG.1033-R,CM.YG.1033-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1033-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1033-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181210,"Denarius of Julius Caesar, Hispania",1977.216.3445.14,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.82,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03555_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03555_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181210,
https://hdl.handle.net/428894.vzg/47b0175f-5388-4de7-8d94-36d99c059386,"Münze, Denar, 46 - 45 v. Chr.",43389,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.919,3,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43389/record_DE-MUS-062622_kenom_43389_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43389/record_DE-MUS-062622_kenom_43389_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43389/record_DE-MUS-062622_kenom_43389_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43389/record_DE-MUS-062622_kenom_43389_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43389/record_DE-MUS-062622_kenom_43389_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43389/record_DE-MUS-062622_kenom_43389_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202174,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18202174,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,1,20,https://ikmk.smb.museum/image/18202174/vs_thumb.jpg,https://ikmk.smb.museum/image/18202174/rs_thumb.jpg,https://ikmk.smb.museum/image/18202174/vs_exp.jpg,https://ikmk.smb.museum/image/18202174/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217052,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18217052,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,11,19,https://ikmk.smb.museum/image/18217052/vs_thumb.jpg,https://ikmk.smb.museum/image/18217052/rs_thumb.jpg,https://ikmk.smb.museum/image/18217052/vs_exp.jpg,https://ikmk.smb.museum/image/18217052/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202175,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18202175,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,3,18,https://ikmk.smb.museum/image/18202175/vs_thumb.jpg,https://ikmk.smb.museum/image/18202175/rs_thumb.jpg,https://ikmk.smb.museum/image/18202175/vs_exp.jpg,https://ikmk.smb.museum/image/18202175/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217057,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18217057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,3,19,https://ikmk.smb.museum/image/18217057/vs_thumb.jpg,https://ikmk.smb.museum/image/18217057/rs_thumb.jpg,https://ikmk.smb.museum/image/18217057/vs_exp.jpg,https://ikmk.smb.museum/image/18217057/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3G162HM,Denarius - Sydenham 1015 - Crawford 468/2,BAD1042,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46067;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46067;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46067;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46067;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46067;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46067;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503369,Swiss National Museum: AMI.RK-204,AMI.RK-204,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.81,3,19,https://numismatik.nationalmuseum.ch/AMI.RK-204/MON-34328_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-204/MON-34329_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-204/MON-34328_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-204/MON-34329_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID491,Römische Republik: C. Iulius Caesar 46-45 v. Chr.,ID491,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.47,,0,https://numid.ub.tu-freiberg.de/image/ID491/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID491/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID491/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID491/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-646,"British Museum: 1843,0116.646","1843,0116.646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02fec6ff_1bf3_4278_9b77_a3c100a1c1fc/small_00624038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02fec6ff_1bf3_4278_9b77_a3c100a1c1fc/large_00624038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1265,"British Museum: 1867,0101.1265","1867,0101.1265",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0669c7e8_e7a6_4ff8_a19a_a3c100a1c3a6/small_00624039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0669c7e8_e7a6_4ff8_a19a_a3c100a1c3a6/large_00624039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8993,British Museum: R.8993,R.8993,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/452919c7_4ac6_405e_8087_a3c100a1c518/small_00624040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/452919c7_4ac6_405e_8087_a3c100a1c518/large_00624040_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-288,"British Museum: 1973,0822.288","1973,0822.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4635,"British Museum: 2002,0102.4635","2002,0102.4635",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a96ee38_4d2a_4553_b056_a3c100af5051/small_00630625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a96ee38_4d2a_4553_b056_a3c100af5051/large_00630625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4634,"British Museum: 2002,0102.4634","2002,0102.4634",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fba5b2f1_0a18_41ed_9ea9_a3c100af4ef2/small_00630624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fba5b2f1_0a18_41ed_9ea9_a3c100af4ef2/large_00630624_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1422,Römische Republik: C. Iulius Caesar 46-45 v. Chr.,ID1422,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.62,8,19,https://www.ikmk.uni-tuebingen.de/image/ID1422/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1422/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1422/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1422/rs_exp.jpg,,,,,,
