object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1343,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1343",1956.127.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1341,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1956.127.1341",1956.127.1341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1342,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1342",1956.127.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.319,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1905.57.319",1905.57.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.48,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1927.38.48",1927.38.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41836,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1944.100.41836",1944.100.41836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1344,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1344",1956.127.1344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1777,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1777",1956.127.1777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.140,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1987.26.140",1987.26.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41835,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77 1944.100.41835",1944.100.41835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1778,"Silver Denarius of Vespasian, Rome, AD 76 - AD 77. 1956.127.1778",1956.127.1778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1778.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1778.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1778.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1778.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446481b,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446481b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446481b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446481b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446481b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446481b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446481b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446482s,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7599,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446482s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446482s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446482s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446482s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446482s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446482s/f2/info.json,,
https://hdl.handle.net/21.15108/72718,Denarius van Domitianus (onder Vespasianus) in zilver,PMP-R.-1625,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.81,6,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1625_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1625_g.jpg,,,,
https://hdl.handle.net/21.15108/71884,Denarius van Domitianus (onder Vespasianus) in zilver,PMP-R.-842,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.72,6,20.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-842_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-842_g.jpg,,,,
https://hdl.handle.net/428894.vzg/e1d46ad7-bbc4-4c35-944e-913749a07f05,"Münze, Denar, 76 - 77 n. Chr.",128467,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.068,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128467/record_DE-MUS-062622_kenom_128467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128467/record_DE-MUS-062622_kenom_128467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128467/record_DE-MUS-062622_kenom_128467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128467/record_DE-MUS-062622_kenom_128467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128467/record_DE-MUS-062622_kenom_128467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128467/record_DE-MUS-062622_kenom_128467_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a3c6189-ba6d-47e6-9923-f866aeaf57d7,"Münze, Denar, Anfang 76 bis Anfang 77 n. Chr.",184630,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.197,6,17.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184630/record_DE-MUS-062622_kenom_184630_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184630/record_DE-MUS-062622_kenom_184630_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184630/record_DE-MUS-062622_kenom_184630_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184630/record_DE-MUS-062622_kenom_184630_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184630/record_DE-MUS-062622_kenom_184630_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184630/record_DE-MUS-062622_kenom_184630_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8ff8fd9-d46a-49d3-ac9b-2f6ceee9b4f4,"Münze, Denar, 76 - 77 n. Chr.",161868,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.756,6,18.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161868/record_DE-MUS-062622_kenom_161868_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161868/record_DE-MUS-062622_kenom_161868_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161868/record_DE-MUS-062622_kenom_161868_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161868/record_DE-MUS-062622_kenom_161868_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161868/record_DE-MUS-062622_kenom_161868_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161868/record_DE-MUS-062622_kenom_161868_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID968,Vespasianus für Domitianus 76–77 n. Chr.,ID968,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,19,https://www.ikmk.at/image/ID968/vs_opt.jpg,https://www.ikmk.at/image/ID968/rs_thumb.jpg,https://www.ikmk.at/image/ID968/vs_org.jpg,https://www.ikmk.at/image/ID968/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID967,Vespasianus für Domitianus 76–77 n. Chr.,ID967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,19,https://www.ikmk.at/image/ID967/vs_opt.jpg,https://www.ikmk.at/image/ID967/rs_thumb.jpg,https://www.ikmk.at/image/ID967/vs_org.jpg,https://www.ikmk.at/image/ID967/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID969,Vespasianus für Domitianus 76–77 n. Chr.,ID969,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,7,20,https://www.ikmk.at/image/ID969/vs_opt.jpg,https://www.ikmk.at/image/ID969/rs_thumb.jpg,https://www.ikmk.at/image/ID969/vs_org.jpg,https://www.ikmk.at/image/ID969/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1582,Vespasianus für Domitianus Caesar 76–77 n. Chr.,ID1582,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.53,6,20,https://ikmk-win.ch/image/ID1582/vs_thumb.jpg,https://ikmk-win.ch/image/ID1582/rs_thumb.jpg,https://ikmk-win.ch/image/ID1582/vs_exp.jpg,https://ikmk-win.ch/image/ID1582/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36163,"RIC 921, Vespasiano, 36163",36163,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36163-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36163-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36163-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36163-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36160,"RIC 921, Vespasiano, 36160",36160,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36160-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36160-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36160-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36160-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36161,"RIC 921, Vespasiano, 36161",36161,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36161-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36161-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36161-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36161-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36164,"RIC 921, Vespasiano, 36164",36164,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36164-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36164-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36164-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36164-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36162,"RIC 921, Vespasiano, 36162",36162,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36162-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36162-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36162-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36162-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231817,Domitianus 76-77 n. Chr.,18231817,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,6,19,https://ikmk.smb.museum/image/18231817/vs_thumb.jpg,https://ikmk.smb.museum/image/18231817/rs_thumb.jpg,https://ikmk.smb.museum/image/18231817/vs_exp.jpg,https://ikmk.smb.museum/image/18231817/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231818,Domitianus 76-77 n. Chr.,18231818,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18231818/vs_thumb.jpg,https://ikmk.smb.museum/image/18231818/rs_thumb.jpg,https://ikmk.smb.museum/image/18231818/vs_exp.jpg,https://ikmk.smb.museum/image/18231818/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231825,Domitianus 76-77 n. Chr.,18231825,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.68,6,19,https://ikmk.smb.museum/image/18231825/vs_thumb.jpg,https://ikmk.smb.museum/image/18231825/rs_thumb.jpg,https://ikmk.smb.museum/image/18231825/vs_exp.jpg,https://ikmk.smb.museum/image/18231825/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231828,Domitianus 76-77 n. Chr.,18231828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,6,19,https://ikmk.smb.museum/image/18231828/vs_thumb.jpg,https://ikmk.smb.museum/image/18231828/rs_thumb.jpg,https://ikmk.smb.museum/image/18231828/vs_exp.jpg,https://ikmk.smb.museum/image/18231828/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231821,Domitianus 76-77 n. Chr.,18231821,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,20,https://ikmk.smb.museum/image/18231821/vs_thumb.jpg,https://ikmk.smb.museum/image/18231821/rs_thumb.jpg,https://ikmk.smb.museum/image/18231821/vs_exp.jpg,https://ikmk.smb.museum/image/18231821/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID570,Domitianus 76-77 n. Chr.,ID570,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.23,8,19,https://mk-marburg.ikmk.net/image/ID570/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID570/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID570/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID570/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3923,AFE RGK Coin3923,coin_id=3923,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.22,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3924,AFE RGK Coin3924,coin_id=3924,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID844,Domitian 76-77 n. Chr.,ID844,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.14,6,0,https://numid.ub.tu-freiberg.de/image/ID844/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID844/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID844/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID844/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID845,Domitian 76-77 n. Chr.,ID845,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.91,6,0,https://numid.ub.tu-freiberg.de/image/ID845/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID845/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID845/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID845/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/804875,804875: PAS Coin,804875,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,,,,,,,https://finds.org.uk/images/aibrown/BM10DD23.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/489434,489434: PAS Coin,489434,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.48,,,,,,https://finds.org.uk/images/cburrill2/E7388_Denarius_Pegasus.jpg,,,,