object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42483,"Silver Denarius of Domitian, Rome, AD 90 1944.100.42483",1944.100.42483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.33,"Silver Denarius of Domitian, Rome, AD 90 1912.17.33",1912.17.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.33.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477595,"[Monnaie. Denarius, Domitien, Rome]",IMP-8876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477595/f2/info.json,,
https://hdl.handle.net/21.15108/71675,Denarius van Domitianus in zilver,PMP-R.-756,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.86,7,19.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-756_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-756_g.jpg,,,,
https://www.ikmk.at/object?id=ID1005,Domitianus 90 n. Chr.,ID1005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,6,19,https://www.ikmk.at/image/ID1005/vs_opt.jpg,https://www.ikmk.at/image/ID1005/rs_thumb.jpg,https://www.ikmk.at/image/ID1005/vs_org.jpg,https://www.ikmk.at/image/ID1005/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232412,Domitianus 90 n. Chr.,18232412,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://ikmk.smb.museum/image/18232412/vs_thumb.jpg,https://ikmk.smb.museum/image/18232412/rs_thumb.jpg,https://ikmk.smb.museum/image/18232412/vs_exp.jpg,https://ikmk.smb.museum/image/18232412/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232415,Domitianus 90 n. Chr.,18232415,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://ikmk.smb.museum/image/18232415/vs_thumb.jpg,https://ikmk.smb.museum/image/18232415/rs_thumb.jpg,https://ikmk.smb.museum/image/18232415/vs_exp.jpg,https://ikmk.smb.museum/image/18232415/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232417,Domitianus 90 n. Chr.,18232417,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,7,18,https://ikmk.smb.museum/image/18232417/vs_thumb.jpg,https://ikmk.smb.museum/image/18232417/rs_thumb.jpg,https://ikmk.smb.museum/image/18232417/vs_exp.jpg,https://ikmk.smb.museum/image/18232417/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3966,AFE RGK Coin3966,coin_id=3966,http://afe.dainst.org/rdf/resource/AFE_place_1208,Jever,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.38,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1007,Domitian 90 n. Chr.,ID1007,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.05,,0,https://numid.ub.tu-freiberg.de/image/ID1007/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1007/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1007/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1007/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1006,Domitian 90 n. Chr.,ID1006,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.27,6,0,https://numid.ub.tu-freiberg.de/image/ID1006/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1006/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1006/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1006/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/450742,450742: PAS Coin,450742,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-20,"British Museum: 1911,0414.20","1911,0414.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5d1ee57b_f88f_4f11_bd7b_a3c100b9d731/small_00635028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5d1ee57b_f88f_4f11_bd7b_a3c100b9d731/large_00635028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-99,"British Museum: 1946,1004.99","1946,1004.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8b0b1375_3162_45eb_a3a0_a3c100b9dd84/small_00635032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8b0b1375_3162_45eb_a3a0_a3c100b9dd84/large_00635032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1256,British Museum: IOC.1256,IOC.1256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e126474_fb86_4f36_99b3_a3c100b9da56/small_00635030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e126474_fb86_4f36_99b3_a3c100b9da56/large_00635030_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID351,Domitianus 90 n. Chr.,ID351,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.20,6,18,http://www.ikmk.uni-kiel.de/image/ID351/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID351/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID351/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID351/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID335,Domitian 90 n. Chr.,ID335,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.37,6,18,https://www.univie.ac.at/ikmk/image/ID335/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID335/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID335/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID335/rs_exp.jpg,,,,,,
