object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.22,"Silver Siliqua of Constantius II, Arelate, AD 353 - AD 355 1978.217.22",1978.217.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.22.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/184967,Fitzwilliam Museum - Object CM.CA.0616-R,CM.CA.0616-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0616-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0616-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148747,Fitzwilliam Museum - Object CM.QC.110-R,CM.QC.110-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.110-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.110-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2dfb4dca-9124-43a3-a9c7-4ed919ca37f7,"Münze, Siliqua, 18. August 353 - Frühling 360 n. Chr.",159919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.299,12,20.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159919/record_DE-MUS-062622_kenom_159919_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID125452,Constantius II. 353–360 n. Chr.,ID125452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,20,https://www.ikmk.at/image/ID125452/vs_opt.jpg,https://www.ikmk.at/image/ID125452/rs_thumb.jpg,https://www.ikmk.at/image/ID125452/vs_org.jpg,https://www.ikmk.at/image/ID125452/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID201969,Constantius II. 353–360 n. Chr.,ID201969,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,7,21,https://www.ikmk.at/image/ID201969/vs_opt.jpg,https://www.ikmk.at/image/ID201969/rs_thumb.jpg,https://www.ikmk.at/image/ID201969/vs_org.jpg,https://www.ikmk.at/image/ID201969/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306681,Constantius II. 353-360 n. Chr.,18306681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,6,17,https://ikmk.smb.museum/image/18306681/vs_thumb.jpg,https://ikmk.smb.museum/image/18306681/rs_thumb.jpg,https://ikmk.smb.museum/image/18306681/vs_exp.jpg,https://ikmk.smb.museum/image/18306681/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/275405,275405: PAS Coin,275405,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,19.72,,,,,,https://finds.org.uk/images/jmoss/RP37.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/945610,945610: PAS Coin,945610,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,,19,,,,,,https://finds.org.uk/images/kadams/GLO3B2BB7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952218,952218: PAS Coin,952218,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,11,16.73,,,,,,https://finds.org.uk/images/janeclark68/KENTC5C458.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630298,630298: PAS Coin,630298,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,5,17.7,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-8D2E37.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1760,British Museum: B.1760,B.1760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/613226b5_9889_413b_8e60_a3dc013b1bbf/small_01315712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/613226b5_9889_413b_8e60_a3dc013b1bbf/large_01315712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0705-18,"British Museum: 1897,0705.18","1897,0705.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/918adf73_9dd7_4fbc_862e_a3dc013b16f9/small_01315709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/918adf73_9dd7_4fbc_862e_a3dc013b16f9/large_01315709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1205-2,"British Museum: 1856,1205.2","1856,1205.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a33f419e_1bfc_42e5_a406_a3dc013b1a27/small_01315711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a33f419e_1bfc_42e5_a406_a3dc013b1a27/large_01315711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-7,"British Museum: 1951,1115.7","1951,1115.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c174f0c7_50b0_4091_9a54_a3dc013b1887/small_01315710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c174f0c7_50b0_4091_9a54_a3dc013b1887/large_01315710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1762,British Museum: B.1762,B.1762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c8a1ecb9_ec24_421e_9436_a3dc013b1d35/small_01315713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c8a1ecb9_ec24_421e_9436_a3dc013b1d35/large_01315713_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7335,Constantius II. 353-355 n. Chr.,ID7335,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,11,17,https://ikmk.uni-freiburg.de/image/ID7335/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7335/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7335/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7335/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7334,Constantius II. 353-355 n. Chr.,ID7334,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.82,5,16,https://ikmk.uni-freiburg.de/image/ID7334/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7334/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7334/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7334/rs_exp.jpg,,,,,,
