object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10453323n,[Monnaie. Denarius],REP-21268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453323n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453323n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453323n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453323n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453323n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453323n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533226,[Monnaie. Denarius],REP-21267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533226/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533243,[Monnaie. Denarius],REP-21269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533243/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533243/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533243/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533243/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533243/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533243/f2/info.json,,
http://dx.doi.org/doi:10.7282/T37S7QN2,Denarius - Sydenham 1316 - Crawford 490/3,BAD1215,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47504;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47504;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47504;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47504;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47504;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47504;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5420,"British Museum: 2002,0102.5420","2002,0102.5420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfd611d3_eac5_4269_9ac9_a3c100b00dcd/small_00631156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfd611d3_eac5_4269_9ac9_a3c100b00dcd/large_00631156_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-424,"British Museum: 1844,0425.424","1844,0425.424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4deae2f3_9082_4e07_9dea_a3c100a1d816/small_00624254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4deae2f3_9082_4e07_9dea_a3c100a1d816/large_00624254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-233,"British Museum: BNK,R.233","BNK,R.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2eca2189_d45b_4565_91ea_a3c100a1d6cf/small_00624253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2eca2189_d45b_4565_91ea_a3c100a1d6cf/large_00624253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4720,"British Museum: 2002,0102.4720","2002,0102.4720",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6de9f1f3_218d_4e77_b0d7_a3c100af4512/small_00630716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6de9f1f3_218d_4e77_b0d7_a3c100af4512/large_00630716_001.jpg,,,,
