object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5937,"Silver Coin, Uncertain value, 39 BC. 1944.100.5937",1944.100.5937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,,,,,,,,,,,,
http://numismatics.org/collection/1985.140.9,"Silver Coin, Uncertain value, 39 B.C. 1985.140.9",1985.140.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.666,3,18.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.5936,"Silver Coin, Uncertain value, 39 BC 1944.100.5936",1944.100.5936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5936.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452923k,[Monnaie. Denarius],REP-20868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452923k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452923k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452923k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452923k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452923k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452923k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529224,[Monnaie. Denarius],REP-20867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452916h,[Monnaie. Denarius],REP-20861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452916h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452916h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452916h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452916h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452916h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452916h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529135,[Monnaie. Denarius],REP-20858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452925g,[Monnaie. Denarius],REP-20870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452925g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452925g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452925g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452925g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452925g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452925g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452917z,[Monnaie. Denarius],REP-20862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452917z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452917z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452917z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452917z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452917z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452917z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01909,DNB RO-01909,RO-01909,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.68,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01909a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01909b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01909a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01909b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116855,Fitzwilliam Museum - Object CM.50.649-1939,CM.50.649-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.649-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.649-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116408,Fitzwilliam Museum - Object CM.CA.244-R,CM.CA.244-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.244-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.244-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115948,Fitzwilliam Museum - Object CM.LS.3148-R,CM.LS.3148-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3148-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3148-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115027,Fitzwilliam Museum - Object CM.SJ.197-R,CM.SJ.197-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.197-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.197-R(2).jpg,,,,,,
https://collections.mfa.org/objects/186711,Denarius with head of Marc Antony,98.1136,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.43,,19,https://collections.mfa.org/internal/media/dispatcher/1212448/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212449/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212448/preview,https://collections.mfa.org/internal/media/dispatcher/1212449/preview,,,,,,
https://ikmk.smb.museum/object?id=18215784,Röm. Republik: M. Antonius und C. Iulius Caesar (Octavianus) 39 v. Chr.,18215784,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,2,19,https://ikmk.smb.museum/image/18215784/vs_thumb.jpg,https://ikmk.smb.museum/image/18215784/rs_thumb.jpg,https://ikmk.smb.museum/image/18215784/vs_exp.jpg,https://ikmk.smb.museum/image/18215784/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215785,Röm. Republik: M. Antonius und C. Iulius Caesar (Octavianus) 39 v. Chr.,18215785,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,3,18,https://ikmk.smb.museum/image/18215785/vs_thumb.jpg,https://ikmk.smb.museum/image/18215785/rs_thumb.jpg,https://ikmk.smb.museum/image/18215785/vs_exp.jpg,https://ikmk.smb.museum/image/18215785/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215787,Röm. Republik: M. Antonius und C. Iulius Caesar (Octavianus) 39 v. Chr.,18215787,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.59,7,18,https://ikmk.smb.museum/image/18215787/vs_thumb.jpg,https://ikmk.smb.museum/image/18215787/rs_thumb.jpg,https://ikmk.smb.museum/image/18215787/vs_exp.jpg,https://ikmk.smb.museum/image/18215787/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215786,Röm. Republik: M. Antonius und C. Iulius Caesar (Octavianus) 39 v. Chr.,18215786,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,9,18,https://ikmk.smb.museum/image/18215786/vs_thumb.jpg,https://ikmk.smb.museum/image/18215786/rs_thumb.jpg,https://ikmk.smb.museum/image/18215786/vs_exp.jpg,https://ikmk.smb.museum/image/18215786/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042413,"Coin, Roman Republic,  [39 BC]",10042413,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.92,6,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/0//zoomthumb/BE-KBR00_M-0031910_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/0//zoomthumb/BE-KBR00_M-0031910_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-157,"British Museum: 1843,0116.157","1843,0116.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d8930a05_1486_4ed2_9b6b_a3c100a3b87b/small_00625023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d8930a05_1486_4ed2_9b6b_a3c100a3b87b/large_00625023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4835,"British Museum: 2002,0102.4835","2002,0102.4835",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a25fcaa_f9b1_49fe_b8e1_a3c100afa266/small_00630833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a25fcaa_f9b1_49fe_b8e1_a3c100afa266/large_00630833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-24,"British Museum: 1860,0328.24","1860,0328.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eaff55f9_b5df_4a3b_91bd_a3c100a3b726/small_00625022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eaff55f9_b5df_4a3b_91bd_a3c100a3b726/large_00625022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4834,"British Museum: 2002,0102.4834","2002,0102.4834",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/291cbaa7_58c9_4adc_9da3_a3c100afa131/small_00630832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/291cbaa7_58c9_4adc_9da3_a3c100afa131/large_00630832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1129,"British Museum: 1867,0101.1129","1867,0101.1129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ebd868f_895c_496e_bfc2_a3c100a3b387/small_00625019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3ebd868f_895c_496e_bfc2_a3c100a3b387/large_00625019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-25,"British Museum: 1860,0328.25","1860,0328.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4479ac90_3996_4343_8f6b_a3c100a3b4c5/small_00625020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4479ac90_3996_4343_8f6b_a3c100a3b4c5/large_00625020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9375,British Museum: R.9375,R.9375,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95ee778e_ab91_43b1_be00_a3c100a3b5ff/small_00625021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/95ee778e_ab91_43b1_be00_a3c100a3b5ff/large_00625021_001.jpg,,,,
